ID,Height,timestamp,Type,From,To,Amount,Fee
2313063759552804847,714359,2020-01-31 16:21:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N7ZP-4UL9-FQCY-3R368,0.0,0.06615
5086667778947830469,651559,2019-08-08 23:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,101.11735595,0.1
4943742861422841212,649663,2019-08-03 16:32:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.14714978,0.1
266239247075727693,648068,2019-07-30 05:38:21,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,102.0,0.0588
2375684623237570170,647975,2019-07-29 23:02:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.22979329,0.1
8641396063405206050,646450,2019-07-25 16:39:04,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02205
8054146063680202586,646410,2019-07-25 13:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.06530642,0.1
3274950106757452400,645030,2019-07-21 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.1217613,0.1
15380737495911746845,643917,2019-07-18 14:47:19,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
16493161708575631425,643159,2019-07-16 11:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.59900234,0.1
13166474334368771301,641689,2019-07-12 09:16:20,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.03675
7042750240382590429,641420,2019-07-11 14:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.33826332,0.1
4495477275603879888,639865,2019-07-07 06:41:57,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,102.0,0.0294
942655886128573708,639474,2019-07-06 04:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.83302682,0.1
5198271507806517919,639219,2019-07-05 11:23:53,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
7840863527029982549,638503,2019-07-03 11:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,102.12310835,0.1
16957809675700759670,637106,2019-06-29 13:10:45,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
8987021992683647587,637071,2019-06-29 10:47:36,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.02205
9323436787465348462,637049,2019-06-29 09:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.02276115,0.1
7389044744745202681,636291,2019-06-27 06:31:19,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,104.0,0.02205
3527208624172803619,635931,2019-06-26 06:28:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.3935837,0.1
4566352654830261270,635464,2019-06-24 22:48:46,Ordinary Payment,S-N7ZP-4UL9-FQCY-3R368,S-HK9D-P74Q-XDEJ-D6PGM,1110.0,0.0441
13412111505181244578,635009,2019-06-23 16:16:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,101.04483188,0.1
6669459704259464550,634018,2019-06-20 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.53045966,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,102.86864102,0.1
13577022705803346647,632680,2019-06-17 03:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,101.42909522,0.1
4041271543887722718,632031,2019-06-15 08:24:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.08848502,0.1
1430862477523927353,631093,2019-06-12 17:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.18116168,0.1
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,103.69412604,0.1
9880937090072103717,629638,2019-06-08 15:30:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.0564956,0.1
6163339576282093493,628621,2019-06-05 19:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.29847893,0.1
6185583296600619294,627495,2019-06-02 15:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.03878747,0.1
9476484112052397830,625830,2019-05-29 00:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N7ZP-4UL9-FQCY-3R368,100.50334613,0.1
172628829932514215,623536,2019-05-22 14:19:46,Reward Recipient Assignment,S-N7ZP-4UL9-FQCY-3R368,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4566604419640107831,623533,2019-05-22 14:13:04,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-N7ZP-4UL9-FQCY-3R368,4.0,0.1
