ID,Height,timestamp,Type,From,To,Amount,Fee
13471596465163303625,780546,2020-08-03 12:50:17,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.02205
5633675353128972762,741652,2020-04-17 01:05:06,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-72V5-L2W2-X7M9-GEW66,5.0,0.0441
10606544534191602360,738464,2020-04-08 02:44:36,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-8CFH-JDBX-9FKA-BQR3H,8.0,0.00735
2239502612428800380,737475,2020-04-05 08:02:53,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-8CFH-JDBX-9FKA-BQR3H,1.0,0.03675
14843064577487337661,736362,2020-04-02 05:42:55,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-QXHR-75UY-FK5J-CJZGX,5.0,0.0441
3121407796855243565,735865,2020-03-31 20:18:06,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-8CFH-JDBX-9FKA-BQR3H,5.0,0.02205
7143142064760299337,732843,2020-03-23 09:25:15,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-W9SV-VWVL-EMYT-EEWPW,2.0,0.03675
565014081965447292,730986,2020-03-18 04:47:58,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-XFHY-CS4E-54VW-5PFKX,10.0,0.0588
2576132416620708555,730864,2020-03-17 20:37:09,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-8CFH-JDBX-9FKA-BQR3H,2.0,0.0441
17124124009787559869,728761,2020-03-11 23:30:24,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-8CFH-JDBX-9FKA-BQR3H,8.0,0.03675
865510039851283246,727615,2020-03-08 18:47:57,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0441
15868403844168690635,727016,2020-03-07 02:50:54,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-8CFH-JDBX-9FKA-BQR3H,4.0,0.05145
18337173426050136668,726740,2020-03-06 08:06:06,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-8CFH-JDBX-9FKA-BQR3H,1.0,0.0294
3749111419022810137,725334,2020-03-02 09:10:50,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.03675
2675320062027772973,724089,2020-02-27 21:31:04,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-8CFH-JDBX-9FKA-BQR3H,1.0,0.0147
14356181119315989627,723293,2020-02-25 16:07:28,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-4GQ9-7ZRD-KMWV-F8M8N,2.0,0.0441
4084417185624129342,723282,2020-02-25 15:26:49,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-8CFH-JDBX-9FKA-BQR3H,2.0,0.00735
16066244441803167067,719994,2020-02-16 10:52:01,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0588
11137978179569039927,718011,2020-02-10 22:03:50,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-FWN8-EXJJ-7NK9-6JJ6U,3.0,0.0441
15770815944596898492,716846,2020-02-07 15:06:27,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-8CFH-JDBX-9FKA-BQR3H,2.0,0.0294
2201108863981850449,715041,2020-02-02 13:55:47,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-9DCX-TYTJ-DH8A-8RFC3,5.0,0.02205
8234512186404374004,714199,2020-01-31 05:13:58,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-A2EM-UTZU-FDQ4-EQTSA,1.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8CFH-JDBX-9FKA-BQR3H,10.0,0.0735
