ID,Height,timestamp,Type,From,To,Amount,Fee
3902768270950786939,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S4SY-J5F3-F9JJ-DBNHE,0.52479776,1.0
11465546965203904324,372617,2017-06-19 03:18:40,Reward Recipient Assignment,S-S4SY-J5F3-F9JJ-DBNHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11167001911576922952,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S4SY-J5F3-F9JJ-DBNHE,4.06581827,1.0
13790991004403320391,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S4SY-J5F3-F9JJ-DBNHE,17.99351913,1.0
9382207116354718519,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S4SY-J5F3-F9JJ-DBNHE,0.88016755,1.0
14894385849861945317,369601,2017-06-10 16:52:10,Reward Recipient Assignment,S-S4SY-J5F3-F9JJ-DBNHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10215231603756008188,369464,2017-06-10 07:38:32,Reward Recipient Assignment,S-S4SY-J5F3-F9JJ-DBNHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10550260150200057039,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S4SY-J5F3-F9JJ-DBNHE,2.84964456,1.0
15291781381849517231,369434,2017-06-10 05:35:46,Ordinary Payment,S-S4SY-J5F3-F9JJ-DBNHE,S-B4EU-DNRC-VLZ5-HU3WY,5.0,1.0
10727409739184407287,369214,2017-06-09 15:01:38,Reward Recipient Assignment,S-S4SY-J5F3-F9JJ-DBNHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8062876635583755551,369199,2017-06-09 14:01:14,Arbitrary Message,S-DGPC-9KAP-7DWU-GJZUM,S-S4SY-J5F3-F9JJ-DBNHE,0.0,1.0
3971985824185342956,369072,2017-06-09 05:49:21,Reward Recipient Assignment,S-S4SY-J5F3-F9JJ-DBNHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6407537427380219207,369071,2017-06-09 05:43:39,Ordinary Payment,S-B4EU-DNRC-VLZ5-HU3WY,S-S4SY-J5F3-F9JJ-DBNHE,20.0,1.0
11628844794617578678,369070,2017-06-09 05:37:28,Account Update,S-S4SY-J5F3-F9JJ-DBNHE,,0.0,1.0
6437216769863665969,368696,2017-06-08 04:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4SY-J5F3-F9JJ-DBNHE,1.0,1.0
