ID,Height,timestamp,Type,From,To,Amount,Fee
11745176236834062488,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXJR-H598-SCV2-2BA78,2.0,1.0001
6646279497869609474,337648,2017-03-13 08:38:32,Ordinary Payment,S-SXJR-H598-SCV2-2BA78,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
14395772378750166656,335890,2017-03-08 10:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXJR-H598-SCV2-2BA78,3.0,1.0
4984574227475161993,335890,2017-03-08 10:34:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SXJR-H598-SCV2-2BA78,5.0,1.0
8368621042290975651,321920,2017-01-28 08:44:16,Ordinary Payment,S-SXJR-H598-SCV2-2BA78,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
8760835594804201487,319873,2017-01-22 15:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXJR-H598-SCV2-2BA78,5.0,1.0
7188440639279919773,319528,2017-01-21 15:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXJR-H598-SCV2-2BA78,5.0,1.0
15713985223796310542,318333,2017-01-18 08:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXJR-H598-SCV2-2BA78,5.0,1.0
1747356804748221933,318333,2017-01-18 08:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXJR-H598-SCV2-2BA78,5.0,1.0
8069650436218489030,315169,2017-01-09 11:48:57,Ordinary Payment,S-SXJR-H598-SCV2-2BA78,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
1100653126707904016,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SXJR-H598-SCV2-2BA78,3.0,1.0
7718413617484778547,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXJR-H598-SCV2-2BA78,5.0,1.0
14448402893200739873,314376,2017-01-07 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXJR-H598-SCV2-2BA78,5.0,1.0
4961354590725062147,314376,2017-01-07 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SXJR-H598-SCV2-2BA78,5.0,1.0
7111920963119191423,314376,2017-01-07 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SXJR-H598-SCV2-2BA78,3.0,1.0
11047240299671307340,314135,2017-01-06 14:19:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SXJR-H598-SCV2-2BA78,3.0,1.0
13873033597365101858,314135,2017-01-06 14:19:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SXJR-H598-SCV2-2BA78,5.0,1.0
335446462977076806,314135,2017-01-06 14:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXJR-H598-SCV2-2BA78,5.0,1.0
4181604560588139705,313786,2017-01-05 15:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXJR-H598-SCV2-2BA78,5.0,1.0
11113815699370117550,313785,2017-01-05 15:08:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SXJR-H598-SCV2-2BA78,3.0,1.0
13159450951625752544,313785,2017-01-05 15:08:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXJR-H598-SCV2-2BA78,5.0,1.0
8256765618406039007,313785,2017-01-05 15:08:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SXJR-H598-SCV2-2BA78,5.0,1.0
587295795842498653,313405,2017-01-04 13:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXJR-H598-SCV2-2BA78,5.0,1.0
3181295799880991406,313405,2017-01-04 13:16:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SXJR-H598-SCV2-2BA78,5.0,1.0
5387674942322980466,313405,2017-01-04 13:16:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SXJR-H598-SCV2-2BA78,5.0,1.0
9734502705301883682,313403,2017-01-04 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SXJR-H598-SCV2-2BA78,3.0,1.0
15974293608157318208,313403,2017-01-04 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXJR-H598-SCV2-2BA78,5.0,1.0
