ID,Height,timestamp,Type,From,To,Amount,Fee
605818201752399135,779578,2020-07-31 20:26:19,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.0588
16158987953416652650,742225,2020-04-18 15:38:28,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-GK4S-B5ES-PNSA-F2PWT,3.0,0.0441
14682342835269886774,741139,2020-04-15 14:07:03,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0294
371386789671216386,740713,2020-04-14 09:54:15,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-4L84-H6CS-C8PR-2DC54,4.0,0.03675
14965949324548613809,740276,2020-04-13 04:01:28,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-GK4S-B5ES-PNSA-F2PWT,4.0,0.0147
6828555311122123164,738548,2020-04-08 08:35:48,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.05145
14036976808333954219,738470,2020-04-08 03:06:33,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.02205
6234151620736923622,738109,2020-04-07 02:51:33,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.03675
14103300945122336060,737673,2020-04-05 21:21:47,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.03675
8438951928374976898,736243,2020-04-01 21:36:47,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-9KRB-73ED-WKB6-347NY,1.0,0.0147
10171974764630116305,736042,2020-04-01 08:24:22,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-AWJW-2RXH-3NS5-C8KWU,1.0,0.0588
11354357984729222199,734068,2020-03-26 19:31:55,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0588
17324753321668919008,733228,2020-03-24 11:31:57,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-8QY3-PSZS-TZ9C-E325K,2.0,0.05145
16797156614537311546,733043,2020-03-23 22:50:43,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.03675
2435014829665207432,732149,2020-03-21 10:52:30,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-GK4S-B5ES-PNSA-F2PWT,3.0,0.05145
6230655298124052274,726688,2020-03-06 04:09:31,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-5UAH-64MY-24WE-563A2,1.0,0.0294
3235121467864011028,726423,2020-03-05 10:28:40,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-CB5F-AANQ-PJ3T-B8HQQ,2.0,0.00735
3027228465060937526,726389,2020-03-05 08:23:50,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-7SD5-9B49-EW62-2CV9F,5.0,0.02205
15615615701585414682,725346,2020-03-02 09:58:41,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-CJ2N-8DPW-GP7Q-GDAC6,10.0,0.05145
16170040384781892893,724856,2020-03-01 01:25:11,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
9862777422390819279,724573,2020-02-29 06:10:42,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-6BYD-GJN8-N4LS-CSKAV,38.0,0.03675
14258803801191700705,723934,2020-02-27 11:21:25,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-GK4S-B5ES-PNSA-F2PWT,54.0,0.05145
18296899878052104309,723732,2020-02-26 21:55:23,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0441
17795427558615792346,721787,2020-02-21 11:02:55,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-QFHG-9NQ8-6FSK-6DQNY,9.0,0.0147
17883592199933486533,721219,2020-02-19 21:01:16,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-VEEQ-EK64-N9FM-EZXZC,3.0,0.0294
15655320125701645242,721201,2020-02-19 19:39:01,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.03675
5746214489810296041,720643,2020-02-18 06:05:06,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-GK4S-B5ES-PNSA-F2PWT,2.0,0.0294
3363075646151683270,719966,2020-02-16 08:22:02,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-GK4S-B5ES-PNSA-F2PWT,9.0,0.02205
10591935205498918436,719439,2020-02-14 21:28:37,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-GR6C-LXLV-WNCU-7BT9G,4.0,0.02205
15234995380707728111,719347,2020-02-14 15:34:30,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-6EHF-Z859-3D49-EQ3RL,27.0,0.03675
10705649774651426862,718808,2020-02-13 03:06:36,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-GK4S-B5ES-PNSA-F2PWT,7.0,0.03675
4314592664032229639,717856,2020-02-10 11:32:52,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-GK4S-B5ES-PNSA-F2PWT,6.0,0.0441
12976714461776727166,717546,2020-02-09 14:46:52,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-GK4S-B5ES-PNSA-F2PWT,12.0,0.03675
1064189560695228213,717525,2020-02-09 12:40:44,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-GK4S-B5ES-PNSA-F2PWT,5.0,0.03675
13296392405372534445,716309,2020-02-06 03:22:26,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-H726-EJ54-89J9-9WQAL,3.0,0.03675
15159593410580966472,714613,2020-02-01 09:16:52,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-GK4S-B5ES-PNSA-F2PWT,4.0,0.0294
2971845491900723455,713003,2020-01-27 21:05:03,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-FH5V-X47F-NEN8-G39NE,4.0,0.0147
11178693855161099952,710869,2020-01-21 22:02:52,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
7240338559374662559,710556,2020-01-21 01:02:19,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
8600394528203522415,709517,2020-01-18 03:15:25,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
9071958232471415390,708439,2020-01-15 02:54:11,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
3012074987221712298,708379,2020-01-14 23:17:26,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-Q9Y4-KHVW-PA86-24797,1.0,0.0294
3136228681005214989,708319,2020-01-14 18:51:01,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-Q7CR-R2G7-CNZ3-3ZGAP,10.0,0.0294
5684369397991009297,708150,2020-01-14 07:45:12,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.02205
11948196067003756071,707539,2020-01-12 14:39:39,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-GK4S-B5ES-PNSA-F2PWT,5.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GK4S-B5ES-PNSA-F2PWT,10.0,0.03675
