ID,Height,timestamp,Type,From,To,Amount,Fee
15507153850367167924,779552,2020-07-31 18:32:43,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.06615
15374575257794585399,742566,2020-04-19 14:09:01,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-TMZR-BHCK-T3CU-4MKGG,6.0,0.0441
17926917631943637237,739594,2020-04-11 06:49:08,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-6LW2-AX74-P4FW-FU83T,6.0,0.02205
451063695563812954,737663,2020-04-05 20:54:01,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-YEYD-YJRP-UGDR-F9GFP,13.0,0.0588
7547903354166006552,737488,2020-04-05 09:04:05,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-YEYD-YJRP-UGDR-F9GFP,4.0,0.05145
5969988715361401301,737129,2020-04-04 09:17:23,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.0294
6644557308177360209,735141,2020-03-29 19:37:43,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-MH8X-7MS8-RAUV-CPM96,6.0,0.03675
460567962254759941,735067,2020-03-29 15:05:28,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-YEYD-YJRP-UGDR-F9GFP,2.0,0.0294
17493539190883036089,733892,2020-03-26 07:39:17,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-4YJW-HGKV-QXJQ-G35VT,10.0,0.0147
15162292353167905473,731283,2020-03-19 00:43:53,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-YEYD-YJRP-UGDR-F9GFP,3.0,0.03675
9317746170023949480,731007,2020-03-18 06:08:31,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-YEYD-YJRP-UGDR-F9GFP,5.0,0.02205
9414654139056887369,729936,2020-03-15 06:22:03,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-YEYD-YJRP-UGDR-F9GFP,7.0,0.0441
12707906915982166129,729206,2020-03-13 05:25:34,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-5F3Y-G4WR-J4BN-AD6BB,7.0,0.00735
8652216807882196142,728598,2020-03-11 12:50:38,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-YEYD-YJRP-UGDR-F9GFP,7.0,0.0588
7047794786194709565,727537,2020-03-08 13:12:11,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-U7V7-KV5B-SBEB-62MFX,1.0,0.02205
3141894650848838344,727154,2020-03-07 11:17:27,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-LAZ5-XBML-G7AR-76LSY,5.0,0.0294
17050728585467565885,726386,2020-03-05 08:16:09,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-YEYD-YJRP-UGDR-F9GFP,4.0,0.0147
9892452502838792747,725735,2020-03-03 12:00:46,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-JVF7-3GLT-EE46-3LZ5U,3.0,0.00735
13611453343066611280,725307,2020-03-02 07:32:51,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-YEYD-YJRP-UGDR-F9GFP,1.0,0.00735
15836144422021262111,724990,2020-03-01 10:09:10,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-ZHKR-DS2F-JEBK-DTK5A,3.0,0.00735
17925421103074007642,724071,2020-02-27 20:37:31,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-YEYD-YJRP-UGDR-F9GFP,2.0,0.03675
9442138529475719447,722363,2020-02-23 02:03:50,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-B2CJ-KX5A-6ECV-4JZHJ,3.0,0.0147
16597295482471979576,719979,2020-02-16 09:28:12,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-YEYD-YJRP-UGDR-F9GFP,4.0,0.0588
13363784052833674000,719792,2020-02-15 21:11:30,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-VQXT-DPY8-5M6D-43JGP,7.0,0.03675
523502090416185832,718461,2020-02-12 04:08:03,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-YEYD-YJRP-UGDR-F9GFP,8.0,0.0147
15817852138074979475,716465,2020-02-06 13:29:10,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-YEYD-YJRP-UGDR-F9GFP,3.0,0.0294
12189523990790661757,713499,2020-01-29 06:14:18,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-H26L-KA8D-HYQM-5VMLH,3.0,0.03675
15056647660215646850,711790,2020-01-24 11:51:22,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-YEYD-YJRP-UGDR-F9GFP,4.0,0.02205
1792672725405117548,709581,2020-01-18 07:53:02,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-4WFY-9UKB-C8AG-6KT85,1.0,0.00735
8818988904391260650,709570,2020-01-18 07:23:44,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0294
12617730229359769108,709093,2020-01-16 23:01:04,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-YEYD-YJRP-UGDR-F9GFP,2.0,0.0294
11960726092694390901,707544,2020-01-12 15:00:18,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-AV9K-GQM4-EVMM-62ASX,1.0,0.0147
10879472623232483642,707504,2020-01-12 12:03:28,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.0147
5565079378536489621,707462,2020-01-12 09:43:52,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-YEYD-YJRP-UGDR-F9GFP,2.0,0.02205
17561281064910653561,707452,2020-01-12 09:19:00,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0147
8931596831651609270,707287,2020-01-11 21:46:44,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-32HK-XRMU-CFWA-66VXA,18.0,0.00735
6408028752753868158,706760,2020-01-10 10:17:43,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-Y2KU-9DZT-FDAL-A4SZJ,10.0,0.0147
7375685654663244997,706720,2020-01-10 07:41:50,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-YEYD-YJRP-UGDR-F9GFP,4.0,0.00735
12319837174666627685,706641,2020-01-10 02:10:27,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-YEYD-YJRP-UGDR-F9GFP,23.0,0.02205
8381815753568271164,706638,2020-01-10 02:02:52,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-V7FF-X354-8EXF-E8YFT,1.0,0.00735
13265176452053148141,706577,2020-01-09 21:54:01,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-YEYD-YJRP-UGDR-F9GFP,2.0,0.0294
2244564318621154306,706574,2020-01-09 21:31:47,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-YEYD-YJRP-UGDR-F9GFP,1.0,0.0294
11476561072568373132,706563,2020-01-09 20:59:57,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-YEYD-YJRP-UGDR-F9GFP,1.0,0.02205
3227594599759197769,706255,2020-01-09 00:28:23,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-NRWL-MCAY-3XXX-9U4HD,14.0,0.0294
16939530824793113066,706231,2020-01-08 22:36:34,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-YEYD-YJRP-UGDR-F9GFP,1.0,0.0294
8562829257646888301,706047,2020-01-08 10:34:57,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-MA37-74XN-D59A-H5ABJ,12.0,0.02205
15245932757228427800,705752,2020-01-07 14:38:25,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-YEYD-YJRP-UGDR-F9GFP,9.0,0.02205
11576975378437357206,705092,2020-01-05 18:20:22,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-YEYD-YJRP-UGDR-F9GFP,3.0,0.0294
5937500413440740270,705061,2020-01-05 15:56:35,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-YEYD-YJRP-UGDR-F9GFP,7.0,0.0294
5950399322124443176,705022,2020-01-05 13:44:17,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-EE77-A3KG-KRZK-G2CY2,7.0,0.02205
9142031831140178044,705017,2020-01-05 13:16:40,Ordinary Payment,S-U428-N259-DC93-ARS65,S-YEYD-YJRP-UGDR-F9GFP,10.0,0.0147
11489374793066927516,704904,2020-01-05 05:57:56,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
10134698050757179231,704860,2020-01-05 03:04:48,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-L7DY-STVJ-72RB-CZV9A,2.0,0.02205
4372112408590207277,704521,2020-01-04 03:59:40,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-RWNH-XNAC-PZVJ-CE3JF,1.0,0.00735
13266126934102990970,704418,2020-01-03 20:45:52,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-8TZ4-KUFX-G2HV-252DN,2.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YEYD-YJRP-UGDR-F9GFP,10.0,0.0294
