ID,Height,timestamp,Type,From,To,Amount,Fee
4080305863788968105,529939,2018-09-02 15:55:35,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
16101814602233978223,529929,2018-09-02 15:02:15,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-E78X-W9Z8-XWQR-EK5FL,7000.0,0.0147
4129786432127178974,479293,2018-04-13 21:38:12,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
7550455473277972680,479273,2018-04-13 20:32:20,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,200000.0,20.0
17851297696860787219,479272,2018-04-13 20:22:51,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,200000.0,20.0
13476363148490813793,479210,2018-04-13 16:08:56,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
11067308852913531524,479201,2018-04-13 15:31:12,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,300000.0,30.0
13915999956499370246,478470,2018-04-11 14:20:41,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3267516444379867038,478453,2018-04-11 13:27:44,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-E78X-W9Z8-XWQR-EK5FL,5000.0,1.0
15424604986205044876,463483,2018-02-28 16:09:52,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
16439428926127693828,463476,2018-02-28 15:30:20,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,500000.0,50.0
5834018789768126263,463207,2018-02-27 21:31:02,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
4749073499410755943,463197,2018-02-27 20:46:23,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,300000.0,30.0
13390640881919846809,461485,2018-02-23 01:58:16,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
3136808134324667507,461471,2018-02-23 01:01:13,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,400000.0,40.0
10017394257777327921,459981,2018-02-18 21:16:45,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,131999.0,1.0
533153265518770528,459968,2018-02-18 20:09:49,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,132000.0,13.0
10329267440962629606,456839,2018-02-10 02:39:12,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1088226258221989312,456826,2018-02-10 01:59:36,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-E78X-W9Z8-XWQR-EK5FL,2000.0,1.0
14641673909970515791,452431,2018-01-28 18:15:16,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11580675802796733325,452421,2018-01-28 17:16:19,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-E78X-W9Z8-XWQR-EK5FL,2000.0,1.0
6439651021700615844,447561,2018-01-15 04:04:44,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13180875195550357870,447548,2018-01-15 03:06:00,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-E78X-W9Z8-XWQR-EK5FL,3000.0,1.0
18154392880976854609,444541,2018-01-06 17:07:58,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
15141824273540288653,444526,2018-01-06 16:05:12,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,200000.0,20.0
2819639332479184316,437104,2017-12-16 21:59:12,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1135915905391142481,437094,2017-12-16 21:16:16,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-E78X-W9Z8-XWQR-EK5FL,4000.0,1.0
16499390691438063880,433094,2017-12-05 16:52:23,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
5312581362896409754,433088,2017-12-05 16:20:36,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-E78X-W9Z8-XWQR-EK5FL,25000.0,3.0
10504028114636541180,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E78X-W9Z8-XWQR-EK5FL,0.0,1.0
898419120954506132,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E78X-W9Z8-XWQR-EK5FL,0.0,1.0
13597409569202432842,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E78X-W9Z8-XWQR-EK5FL,0.0,1.0
16104986518551327338,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E78X-W9Z8-XWQR-EK5FL,0.0,1.0
4643525571879327214,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E78X-W9Z8-XWQR-EK5FL,0.0,1.0
15789782955394672489,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E78X-W9Z8-XWQR-EK5FL,0.0,1.0
5871462706128330066,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E78X-W9Z8-XWQR-EK5FL,0.0,1.0
15455995599033976089,362975,2017-05-23 04:45:58,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
9790373115929169403,362967,2017-05-23 04:03:18,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,59000.0,6.0
7976907640537958262,359397,2017-05-13 04:23:13,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,141699.0,1.0
9883650819824475583,359391,2017-05-13 04:02:01,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,141700.0,10.0
4178903337011600038,351670,2017-04-21 13:37:16,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,64884.71096354,1.0
7354795563957571591,351667,2017-04-21 13:18:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E78X-W9Z8-XWQR-EK5FL,64885.71096354,2.0
3970119533415427453,9785,2014-09-07 21:17:50,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
4012112917490582017,9784,2014-09-07 21:15:28,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-E78X-W9Z8-XWQR-EK5FL,55000.0,55.0
10389218377977882041,9686,2014-09-07 14:41:48,Ordinary Payment,S-E78X-W9Z8-XWQR-EK5FL,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6946343120661130552,9685,2014-09-07 14:39:44,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-E78X-W9Z8-XWQR-EK5FL,20000.0,20.0
