ID,Height,timestamp,Type,From,To,Amount,Fee
1339371736304124163,998138,2022-03-31 11:04:51,Ordinary Payment,S-7VZM-B57C-LPEP-5KTNA,S-HK9D-P74Q-XDEJ-D6PGM,932.0,0.00735
5699416101700402081,998023,2022-03-31 03:23:40,Remove Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
6628026249775819345,997306,2022-03-29 03:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.04469732,0.0147
14809353816980995217,996368,2022-03-26 13:07:49,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
16346801920265882682,995421,2022-03-23 21:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,19.9994887,0.0588
2559939741254222777,990251,2022-03-09 12:56:15,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13630673757613463499,990171,2022-03-09 07:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.03865344,0.0147
1313628158865998229,988245,2022-03-03 23:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.01689418,0.0147
3229157813485815539,986555,2022-02-27 06:18:33,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
16359011665024299357,986461,2022-02-27 00:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,19.99650118,0.0147
9535051026477512103,983605,2022-02-19 01:41:38,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13545322691265978365,983577,2022-02-18 23:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.03342684,0.0147
17192966429080523345,981473,2022-02-13 03:32:14,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
3363581837837654091,981390,2022-02-12 21:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.05824019,0.0588
17073164495108302186,981192,2022-02-12 08:34:56,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
3689808337554618023,977480,2022-02-02 01:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.02350224,0.0147
11539179107442658719,976526,2022-01-30 09:27:38,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
15903869631989676381,975561,2022-01-27 17:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.05933154,0.0588
15998440523744212005,973791,2022-01-22 18:59:14,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
197111016384990783,973404,2022-01-21 17:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.102296,0.0588
5826261902130903415,971571,2022-01-16 14:56:25,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
12207061066101468773,971153,2022-01-15 11:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.03095099,0.0588
11723768575794541215,970574,2022-01-13 20:22:52,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
17454477603565698011,968306,2022-01-07 12:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.03854897,0.0588
16235267647030667229,966942,2022-01-03 18:14:10,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
680632782498355384,966336,2022-01-02 01:42:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.03859534,0.0147
11037876098697260586,964435,2021-12-27 18:56:30,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
3252618894265694772,964353,2021-12-27 13:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,19.99024645,0.0588
1919607052994904686,963720,2021-12-25 19:07:31,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
12554983763831747304,962333,2021-12-21 22:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,19.99659531,0.0147
9796988432037785053,961124,2021-12-18 13:56:41,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
8570928379783606826,958990,2021-12-12 15:53:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.12292725,0.0147
36702229935429997,958986,2021-12-12 15:38:18,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
17431503288480965449,956772,2021-12-06 11:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.02908353,0.0588
4902296175852950297,954928,2021-12-01 08:48:47,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
500304936061633051,954545,2021-11-30 07:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.04107927,0.0147
16688021542959489709,952334,2021-11-24 03:29:47,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
8375423506532536210,952173,2021-11-23 16:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,19.99944728,0.0147
4141541162917664327,950258,2021-11-18 09:06:39,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
1353862660822728713,950043,2021-11-17 18:54:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.02709311,0.0147
10626285501505109146,948865,2021-11-14 12:25:25,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
12319587188010679984,947929,2021-11-11 22:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.02460344,0.0147
13571429540163423368,947825,2021-11-11 15:03:27,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
213314630032064812,945310,2021-11-04 15:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.01163532,0.0147
7406409950730714888,943738,2021-10-31 06:23:02,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
1989660297488507909,943156,2021-10-29 15:37:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.03286403,0.0147
1390743498743463725,941011,2021-10-23 16:18:47,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
11852637811111284139,940997,2021-10-23 15:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.0139381,0.0147
2877818946285545231,939054,2021-10-18 05:50:54,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
1233381298903707443,938936,2021-10-17 21:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.07608111,0.0147
7426805123784761538,936969,2021-10-12 10:45:02,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
2963292120969873554,936941,2021-10-12 08:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.04140441,0.0147
14747039113277184014,935095,2021-10-07 05:37:25,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.02205
192796692178238820,934912,2021-10-06 17:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,20.01376828,0.0147
12183201775858452186,933443,2021-10-02 15:25:19,Arbitrary Message,S-7VZM-B57C-LPEP-5KTNA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7236202592571638094,933284,2021-10-02 04:52:20,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
17304316027568705249,933058,2021-10-01 13:47:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01170968,0.0147
17478278579189947014,932579,2021-09-30 05:53:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.04722418,0.0147
4861496330097906327,932060,2021-09-28 19:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.027348,0.02205
15775858443855673260,931675,2021-09-27 17:29:03,Arbitrary Message,S-7VZM-B57C-LPEP-5KTNA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5665024017116884694,931675,2021-09-27 17:29:03,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.02205
16832572884254124923,931531,2021-09-27 07:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01228601,0.0147
8919847658806202301,931175,2021-09-26 08:02:14,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
18058331786016111638,931119,2021-09-26 04:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.05912439,0.0147
9119186613236836223,930554,2021-09-24 14:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.05164435,0.0147
15078598409995904710,929995,2021-09-23 01:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.08556047,0.0147
3680304481952885177,929937,2021-09-22 21:38:04,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
2733797993800298789,929267,2021-09-21 00:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02773672,0.0147
9737231470987784485,928818,2021-09-19 18:55:25,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
16413609534728688800,928817,2021-09-19 18:51:54,Arbitrary Message,S-7VZM-B57C-LPEP-5KTNA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16071210482567721322,928783,2021-09-19 16:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,4.99840245,0.0147
5127529170975384121,928259,2021-09-18 05:33:31,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
17394327149854500877,927853,2021-09-17 02:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.0541075,0.0147
11712415969792737109,927398,2021-09-15 20:19:09,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
8702091878407594921,927329,2021-09-15 15:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.04305875,0.0147
9861781498606902060,926840,2021-09-14 07:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.07888469,0.0147
13746953057772485368,926328,2021-09-12 20:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.005198,0.0147
6925117847902011583,925826,2021-09-11 11:21:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03209206,0.0147
1573540513806077299,925385,2021-09-10 05:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03542173,0.0147
17272994010722187073,924983,2021-09-09 03:10:47,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13471140866188938323,924863,2021-09-08 19:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.07075867,0.0147
3853404802747819066,924416,2021-09-07 13:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,4.99617836,0.0147
3811380416023014416,923930,2021-09-06 05:01:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.00261439,0.0147
18068475709403887203,923601,2021-09-05 06:55:38,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13922426206882226765,923395,2021-09-04 17:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01992767,0.0147
8686506621074226065,922838,2021-09-03 03:47:37,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
14005318540621515741,922812,2021-09-03 02:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.04698221,0.0147
10704495752455448587,922340,2021-09-01 18:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.00313853,0.0147
4499140695810725259,921817,2021-08-31 07:59:58,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
7377740709987435314,921765,2021-08-31 04:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02584539,0.0147
4662615267615997527,921284,2021-08-29 20:27:42,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
17037636054798282578,921137,2021-08-29 10:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02767552,0.0147
13806772370617161055,920542,2021-08-27 18:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.04034692,0.0147
17771129755883686001,920133,2021-08-26 15:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.05328455,0.02205
1598702037794494767,919639,2021-08-25 06:54:48,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13492834242842216756,919600,2021-08-25 04:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.04756673,0.0147
15815151623445025632,919144,2021-08-23 21:42:50,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
3976954809735192051,919077,2021-08-23 17:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.0548218,0.0147
7598522924104626164,918671,2021-08-22 14:07:25,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
9169321841667054036,918593,2021-08-22 08:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.12021449,0.0147
7837005337888976856,918172,2021-08-21 04:49:31,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
13008218999860848657,918012,2021-08-20 18:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01130259,0.02205
13865154567155566348,917518,2021-08-19 09:22:35,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
12027971445649485919,917487,2021-08-19 07:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03628453,0.0147
14314360981628280096,917073,2021-08-18 03:26:41,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
10976019442811057846,916925,2021-08-17 17:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.00199905,0.0147
5542457831317345168,916371,2021-08-16 04:53:20,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
10078859197101872043,916365,2021-08-16 04:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03814632,0.0147
15988333046819767259,916043,2021-08-15 06:49:02,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
3282985511781800366,915923,2021-08-14 22:48:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01117089,0.0147
2122425210606481676,915459,2021-08-13 15:53:16,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
3312125229246734634,915398,2021-08-13 11:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.05177875,0.0147
3641842791112109793,915000,2021-08-12 09:21:14,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
12352737227670770850,914925,2021-08-12 04:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.00000877,0.0147
18444540054090608525,914424,2021-08-10 18:56:28,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
3975429232495382872,914341,2021-08-10 13:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.00737578,0.0147
6578659761853604214,913838,2021-08-09 03:39:18,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0294
5099212889778729923,913779,2021-08-08 23:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.04707143,0.02205
5234199404953501697,913282,2021-08-07 14:42:22,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.03675
13817194781754546687,913201,2021-08-07 09:22:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.0359688,0.02205
16827310893615142051,912760,2021-08-06 03:44:37,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
10971656620256718008,912580,2021-08-05 15:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03075093,0.0147
14080071128913056277,912091,2021-08-04 07:19:29,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
15899067905544580792,912075,2021-08-04 06:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02322568,0.0147
6910062388943882535,911678,2021-08-03 03:34:45,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
4330352418691151113,911621,2021-08-02 23:51:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03866256,0.0147
5842300911618737396,911194,2021-08-01 19:23:57,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13161583026765162055,911102,2021-08-01 13:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03355582,0.02205
10118413327077762537,910630,2021-07-31 05:33:03,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
11958807172649585187,910560,2021-07-31 01:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03646942,0.0147
11802662802602617786,910109,2021-07-29 19:01:43,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
6864939462857033585,910001,2021-07-29 11:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,4.99701326,0.0147
7737853348131214570,909477,2021-07-28 00:50:51,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13911744282811367086,909447,2021-07-27 22:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,4.99596189,0.0147
11901642894343011966,908849,2021-07-26 06:46:45,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
14813872048376163825,908835,2021-07-26 05:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01018564,0.0147
12499853269501758822,908244,2021-07-24 14:42:29,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
600035527864221155,908235,2021-07-24 14:06:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03131763,0.0147
6622874432076568704,907586,2021-07-22 18:52:40,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
4806131102627330323,907546,2021-07-22 16:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.0044879,0.0147
5813383182390696850,907106,2021-07-21 10:48:49,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
242024139227681230,907027,2021-07-21 05:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.05884016,0.0147
9075758762099935732,906612,2021-07-20 01:42:24,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
11734286304015306091,906547,2021-07-19 21:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01916175,0.0147
10060701190954489376,906022,2021-07-18 10:17:57,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13316137366362425134,905975,2021-07-18 07:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,4.99735933,0.0147
10392233474989435258,905566,2021-07-17 03:45:30,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
15510787123052524455,905478,2021-07-16 22:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,4.99581773,0.0147
13134190129459949292,904978,2021-07-15 12:53:04,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
15326438736743532384,904885,2021-07-15 06:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.06686584,0.0147
15787623590813122487,904302,2021-07-13 15:40:07,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
8945920964734909902,904278,2021-07-13 13:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03807907,0.0147
2021914195384001771,903655,2021-07-11 20:23:35,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
9526804136848028367,903651,2021-07-11 20:07:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01607811,0.03675
7833025963322698654,903238,2021-07-10 16:42:46,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
8716938172827481494,903171,2021-07-10 12:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.00259384,0.02205
17023100155173259602,902731,2021-07-09 06:55:44,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
15276015253346226451,902696,2021-07-09 04:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.04063494,0.0147
14362830442146474195,902076,2021-07-07 11:16:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03301579,0.0147
12629026214477400353,901637,2021-07-06 05:46:23,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
7151839537154094974,901567,2021-07-06 01:20:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01273357,0.0294
4283812960814533945,900997,2021-07-04 11:16:55,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
18440300739231588920,900875,2021-07-04 03:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03595087,0.02205
9362224011793756828,900311,2021-07-02 13:22:37,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
453892040629923841,900284,2021-07-02 11:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01450857,0.03675
17196744819272373128,899928,2021-07-01 12:06:49,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
10373052294142312785,899851,2021-07-01 06:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.00743537,0.0147
9646589635741973372,899345,2021-06-29 21:00:46,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
10860146805001796935,899300,2021-06-29 18:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01942656,0.0294
8898078492755495589,898837,2021-06-28 11:04:14,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
671546396731218593,898709,2021-06-28 02:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02435149,0.0147
13853243578413606179,898135,2021-06-26 12:31:36,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
16910790106826260763,898090,2021-06-26 09:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01436727,0.02205
10565614051698701461,897530,2021-06-24 20:10:12,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
9847876915255222216,897523,2021-06-24 19:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.0113001,0.02205
14284023334281875637,897023,2021-06-23 10:19:06,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
7824817209179153395,896987,2021-06-23 07:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02278749,0.0147
15719727657191990373,896568,2021-06-22 03:46:51,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
