ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XZ2D-ZNPQ-N54U-2N58W,1e-08,0.294
5987972889559367896,366291,2017-06-01 10:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.04168034,1.0
788703129354524871,365923,2017-05-31 10:40:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.02624856,1.0
2284701221819060043,365250,2017-05-29 13:02:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.14855409,1.0
2460642488309425266,364854,2017-05-28 10:29:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.02775018,1.0
625154586537339094,364074,2017-05-26 06:17:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.00225463,1.0
14219528493639689297,363802,2017-05-25 12:15:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.00387879,1.0
5468425971456052848,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.24235818,1.0
13350115176445353121,362009,2017-05-20 11:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.07977106,1.0
4440811782619438735,361545,2017-05-19 04:24:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.02099842,1.0
13167638022589804268,361107,2017-05-17 23:12:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.01449524,1.0
10007755539346867616,360722,2017-05-16 21:38:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.08395969,1.0
2087136985457233611,360223,2017-05-15 12:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.03999922,1.0
2577675639863126243,359938,2017-05-14 16:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.02198251,1.0
3277981088942916772,359738,2017-05-14 03:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.05915165,1.0
13815168951168374829,359315,2017-05-12 23:06:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.07444553,1.0
17051854918949770986,356123,2017-05-04 00:21:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.0180942,1.0
2504660929076277136,356030,2017-05-03 18:18:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.00370434,1.0
18392766504623252372,355775,2017-05-03 01:27:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.0149601,1.0
13336153021644718939,355426,2017-05-02 01:43:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.0166415,1.0
8828918924961872464,355197,2017-05-01 10:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.00123763,1.0
16676176243470875145,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.01920456,1.0
10602013779981616196,354723,2017-04-30 01:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,2.42292905,1.0
10401480144867930645,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.00890927,1.0
10563547642965147986,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.06674472,1.0
14610376899963267897,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.07395246,1.0
16665460515086844944,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.07395246,1.0
2935314788561209330,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XZ2D-ZNPQ-N54U-2N58W,1.53247313,1.0
15000788380200326683,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XZ2D-ZNPQ-N54U-2N58W,3.19624536,1.0
11598511155118808360,348180,2017-04-11 19:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.17964493,1.0
6861716512200260880,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XZ2D-ZNPQ-N54U-2N58W,10.4690117,1.0
4725625118773338261,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,1.17568484,1.0
919463230382466814,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.07876892,1.0
8585127736955896128,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XZ2D-ZNPQ-N54U-2N58W,1.260719,1.0
17148242650272466164,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2D-ZNPQ-N54U-2N58W,2.0,1.0001
18398856680505217166,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XZ2D-ZNPQ-N54U-2N58W,1.41873997,1.0
8061581753767665370,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.04586386,1.0
14235237438794908405,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZ2D-ZNPQ-N54U-2N58W,0.00522614,1.0
8525478103907677085,340505,2017-03-21 07:59:40,Reward Recipient Assignment,S-XZ2D-ZNPQ-N54U-2N58W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3964627352376632483,340220,2017-03-20 12:50:18,Ordinary Payment,S-LL59-8QVE-VED4-5FBRN,S-XZ2D-ZNPQ-N54U-2N58W,6.0,1.0
