ID,Height,timestamp,Type,From,To,Amount,Fee
5621428740989389294,345619,2017-04-04 15:06:45,Ordinary Payment,S-8UL5-3LKA-ZHY9-4NWBW,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
7296421349730476640,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UL5-3LKA-ZHY9-4NWBW,2.0,1.0001
17263223201887729271,342789,2017-03-27 17:21:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8UL5-3LKA-ZHY9-4NWBW,5.0,1.0
14362078989543953779,342746,2017-03-27 14:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UL5-3LKA-ZHY9-4NWBW,3.0,1.0
15264993313819678044,342678,2017-03-27 09:43:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8UL5-3LKA-ZHY9-4NWBW,3.0,1.0
1413693126976330273,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8UL5-3LKA-ZHY9-4NWBW,5.0,1.0
11605691413076895889,339663,2017-03-18 23:27:08,Ordinary Payment,S-8UL5-3LKA-ZHY9-4NWBW,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
4604754410876527683,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8UL5-3LKA-ZHY9-4NWBW,5.0,1.0
9331804049615489607,338642,2017-03-16 02:56:17,Ordinary Payment,S-8UL5-3LKA-ZHY9-4NWBW,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
15497925127766330876,338634,2017-03-16 02:29:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8UL5-3LKA-ZHY9-4NWBW,5.0,1.0
17931267519968034152,338634,2017-03-16 02:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8UL5-3LKA-ZHY9-4NWBW,3.0,1.0
