ID,Height,timestamp,Type,From,To,Amount,Fee
12832504896085325291,392283,2017-08-13 13:22:19,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
2353814960244662240,392276,2017-08-13 12:42:45,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,475.0,1.0
10513724628518802943,384144,2017-07-21 09:32:15,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13323868678815802853,384139,2017-07-21 09:07:47,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,100.0,1.0
17009082810574455386,381403,2017-07-13 16:53:45,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
18419602183252993651,381396,2017-07-13 16:27:43,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1115.0,1.0
2922348035567421237,380859,2017-07-12 04:17:57,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
6893651788675124895,380854,2017-07-12 03:42:44,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1220.0,1.0
18061207445104916993,380290,2017-07-10 13:52:54,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,1277.0,1.0
6148733402712423397,380285,2017-07-10 13:33:17,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1278.0,1.0
10463203336590269041,379155,2017-07-07 09:40:21,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,1422.0,1.0
13831877954610344053,379150,2017-07-07 09:13:33,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1423.0,1.0
7353275027816054404,377621,2017-07-03 03:11:58,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
12507683915822743774,377618,2017-07-03 03:01:36,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1050.0,1.0
14415349929198523509,375513,2017-06-27 05:34:48,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
15501478068679079825,375424,2017-06-26 23:43:43,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,234.0,1.0
12256582386089322904,375060,2017-06-25 23:28:34,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,988.0,1.0
17401372103299184170,375056,2017-06-25 23:07:18,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,989.0,1.0
1686962515863862063,375052,2017-06-25 22:34:52,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
3747197173221753862,375049,2017-06-25 22:13:38,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,255.0,1.0
4346141876813736547,374326,2017-06-23 22:05:26,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
1893484644733660250,374325,2017-06-23 21:51:01,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,236.0,1.0
14388230439787872833,374197,2017-06-23 13:02:55,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
7473111043073369441,374186,2017-06-23 12:35:04,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,420.0,1.0
8504157356029213539,372870,2017-06-19 20:44:25,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
13068755981760925847,372867,2017-06-19 20:30:09,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,314.0,1.0
10214145771322001972,372100,2017-06-17 16:44:02,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
8568507261482147650,372095,2017-06-17 16:23:36,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,660.0,1.0
4809976691712957526,368751,2017-06-08 08:19:25,Ordinary Payment,S-E3S5-RVB9-NWLG-4CKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6678521895808515828,368746,2017-06-08 08:01:47,Ordinary Payment,S-8LGM-EKPB-65LR-F9EQ5,S-E3S5-RVB9-NWLG-4CKZQ,1000.0,6.0
