ID,Height,timestamp,Type,From,To,Amount,Fee
4643330557469159481,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49K3-WA36-WDS6-FYBG6,0.0,1.0
1373624539503690595,201598,2016-02-26 08:51:59,Ordinary Payment,S-49K3-WA36-WDS6-FYBG6,S-R7BA-X5MG-LQPV-CXC5Q,972.0,1.0
11688066217880440914,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.05215608,1.0
18061471576863236237,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,13.31999946,1.0
16664113597004068981,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.50913377,1.0
12132029353212979632,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,15.88542255,1.0
1585416682433687421,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,20.5472443,1.0
2992890286648546975,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.64867732,1.0
289956713619636449,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.96711076,1.0
5628095501680437179,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.84195886,1.0
7783828378841792522,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.19658409,1.0
10509469859861552935,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.02286938,1.0
10194117364380165695,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.85835855,1.0
17192811415954358755,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.85103265,1.0
2867446750406269314,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,11.37868793,1.0
11162856825955037492,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,20.23255905,1.0
1772312371763726333,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.12995965,1.0
16108149378799431151,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.64192564,1.0
9010230761365475388,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.42244052,1.0
11747987116988854287,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,12.00851747,1.0
8988897847312310321,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.75448096,1.0
5421436616306420456,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,12.69963265,1.0
7633977262121314675,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.66069844,1.0
11066912902160514606,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.42882201,1.0
17306611752750912643,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.03612343,1.0
5671946247772592641,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.41773803,1.0
1135455382514971709,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.77624768,1.0
2301000580696189864,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,22.48119232,1.0
6228390992206021259,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,108.62352665,1.0
2291476411423191755,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.04904996,1.0
9835396145159931156,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.72420479,1.0
11098915636179129491,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,19.68561923,1.0
14021322712658460583,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.69859421,1.0
11717480261017056802,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.33749696,1.0
12032989286061792207,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,8.91987043,1.0
8850994579352076495,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,17.1046009,1.0
2256795717852915889,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,11.98432932,1.0
14322940392777469505,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,18.4185483,1.0
13468458119216809714,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.83592954,1.0
14238620603299138576,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.87811729,1.0
17406769949355744319,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,37.96730651,1.0
5584339160049939841,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.62149628,1.0
9791038705615668246,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.66088432,1.0
645351702401785609,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.7500559,1.0
3606730162617661136,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,17.06928851,1.0
14476159656370134801,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,14.64583456,1.0
13894886920724515976,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.62890511,1.0
2057591678643864512,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.37428849,1.0
17554776521219400349,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.64473553,1.0
17616619380198279721,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.39312626,1.0
9774421776356216180,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,19.15082151,1.0
17088928630863246471,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,17.96974078,1.0
453376727167373591,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,12.48906924,1.0
16965546776906595870,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.97971162,1.0
9177313398955428195,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,10.92279007,1.0
4768168591408637182,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.94337039,1.0
18236248615786726731,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,9.51348292,1.0
2571740820176460800,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.26320884,1.0
1532053456568855474,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,10.78716009,1.0
13161709597960685594,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,66.06547368,1.0
9283265087120496237,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,8.87203312,1.0
2866335731969109136,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.21977829,1.0
10656586212235966071,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.81320147,1.0
12910075980756155384,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.98712681,1.0
5382319156678340536,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.73624947,1.0
12482527895324530273,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,13.77784042,1.0
12876031168885720565,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.98585855,1.0
18434623453965646849,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.28413348,1.0
2757069434777519263,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.51676431,1.0
8749664320162362434,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.6152843,1.0
12861363056090414036,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,25.45951443,1.0
17554414309167116696,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,9.95014255,1.0
3601201602293360444,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.49290711,1.0
8226163347434000342,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.12870262,1.0
6039459728152233790,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,8.5071809,1.0
13356141665040209019,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.10291393,1.0
5157035400991702414,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.06175091,1.0
14087093581750188401,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.79424518,1.0
7930755134687705182,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.80940247,1.0
545020508962296232,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.0612962,1.0
3251743735811488986,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,10.79492382,1.0
11468219329872253045,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,15.81342555,1.0
4989606293161708997,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.68104495,1.0
15187568114508807582,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,9.56331049,1.0
13752661991077913177,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,58.08130308,1.0
9507325599145125312,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,9.1392079,1.0
11999392797613682411,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.57191129,1.0
2445689637013857901,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,8.48091524,1.0
9259282294211199615,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.27027866,1.0
6994790162100355238,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.2382053,1.0
5504175912788141144,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,9.87411501,1.0
14394726863835584425,173723,2015-12-10 09:10:27,Ordinary Payment,S-49K3-WA36-WDS6-FYBG6,S-R7BA-X5MG-LQPV-CXC5Q,1010.0,1.0
7137862306465982221,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.79329859,1.0
9784286218735771042,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.8825204,1.0
16403838104012358414,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.79923434,1.0
12012297853172680293,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.56150725,1.0
11551190616735772132,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,11.60559157,1.0
12393724087896008182,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.33296046,1.0
8386761151930460477,173102,2015-12-08 15:23:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,25.69466856,1.0
4761650345153468147,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.09916505,1.0
18202270589584350086,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.7609982,1.0
10503095618543807874,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.15236596,1.0
4905160183626452489,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.10683956,1.0
12349944108869609134,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.66162715,1.0
9478146494765961732,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.68295782,1.0
14018242061848802336,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,35.01277079,1.0
16082321305049020024,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.33181579,1.0
16732495975931621520,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,10.18014713,1.0
4825538875037008667,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.51906159,1.0
11670434773089056394,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,9.7009564,1.0
3023938070651351601,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.21084714,1.0
6698523221564201272,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,15.57295344,1.0
17157036161549877255,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.76658495,1.0
5858948918954787864,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.31896902,1.0
14554896999697904722,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,10.10226349,1.0
11364343056894209122,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.29253374,1.0
14543943996114900931,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.96645198,1.0
6214165138559687421,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.01840492,1.0
16962272935883113788,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.63918001,1.0
10310026808056706000,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,34.19179663,1.0
5415847173317133540,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,8.54764979,1.0
1366511192865365279,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,51.28627915,1.0
16235594154144533232,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.64948064,1.0
1145946637767657266,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,66.59827186,1.0
17185594447121418627,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.59343242,1.0
6962723954517047623,169119,2015-11-27 11:39:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,89.93181557,1.0
11525642100864034206,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.57082376,1.0
15529217232283232345,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.31772514,1.0
16332394351996671836,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,14.821419,1.0
16264472244715388292,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.23487709,1.0
9503876799186089351,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.5981562,1.0
4138710112412502336,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,10.22205367,1.0
16350128166062255124,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,20.04467361,1.0
4923847694921274471,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,16.52973018,1.0
8193211667479014494,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.76155496,1.0
9776297136292543948,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.80392889,1.0
6137752348046409774,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,13.73857247,1.0
18151645367831681701,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,10.36346858,1.0
14434780795766031948,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,11.82093363,1.0
2664718864499018454,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.71330217,1.0
1264874431043415513,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.39953836,1.0
15931539009917422814,165900,2015-11-18 11:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.61189188,1.0
11354707781234110630,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.17838897,1.0
4731521550893947249,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.31711826,1.0
16753659605726354652,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,7.40548501,1.0
18140124270702207733,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.19270243,1.0
7015147280129591380,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.57016176,1.0
1350128736738597485,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.74198554,1.0
2524074777631442707,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.60571839,1.0
2909102696168788697,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,19.62201046,1.0
2690383076448130895,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,13.71981042,1.0
13590418072009876853,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,5.5414961,1.0
2442779222853014845,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,16.24849194,1.0
11674193392636264113,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,6.42155462,1.0
1903500501449756810,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,4.73502457,1.0
2026372528861219560,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,3.58941853,1.0
348125790467519457,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,9.60252807,1.0
3861929713249240274,163700,2015-11-12 07:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,2.48377601,1.0
7849628313421091351,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,11.82225897,1.0
7183937381180024920,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-49K3-WA36-WDS6-FYBG6,10.81369576,1.0
