ID,Height,timestamp,Type,From,To,Amount,Fee
11519049031117811895,370981,2017-06-14 13:31:10,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,1370.0,1.0
3951899484830059321,370970,2017-06-14 13:09:48,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,1371.0,1.0
10781856224438538720,369003,2017-06-09 01:19:41,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,1211.0,1.0
11996784732192513207,368996,2017-06-09 00:48:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y399-LPQZ-8UJ7-9NJMW,1212.0,1.0
10238314562388928343,367354,2017-06-04 10:28:03,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,752.0,1.0
5350113628779903110,367347,2017-06-04 09:58:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y399-LPQZ-8UJ7-9NJMW,753.0,1.0
1131537234972875670,361349,2017-05-18 15:41:16,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
16603852772429862733,361346,2017-05-18 15:25:21,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,410.0,1.0
13658955447257881561,359505,2017-05-13 11:48:48,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
16202650283723742769,359500,2017-05-13 11:31:53,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,215.0,1.0
16240610154147743220,359212,2017-05-12 16:01:37,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,485.0,1.0
1889481540499048264,359207,2017-05-12 15:53:01,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,486.0,1.0
3485165837182925255,356281,2017-05-04 11:02:33,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,1364.0,1.0
5587194038441462785,356277,2017-05-04 10:43:02,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,1363.0,1.0
1141079904681662964,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y399-LPQZ-8UJ7-9NJMW,2.0,1.0001
1195962679117344485,341614,2017-03-24 10:18:55,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,1928.0,1.0
16098704733235114261,341611,2017-03-24 10:03:50,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,1929.0,1.0
2138497104165921033,314787,2017-01-08 10:22:22,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,3541.0,1.0
7315026965407009870,314784,2017-01-08 09:53:01,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,3542.0,1.0
7375152766233255778,310993,2016-12-28 19:50:58,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,7602.0,1.0
4155792315836142065,310963,2016-12-28 17:36:46,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,7603.0,1.0
13119173385092033746,306100,2016-12-15 03:20:06,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,4822.0,1.0
8480510782245931679,306098,2016-12-15 03:07:48,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,4823.0,1.0
16413166882883039075,304317,2016-12-10 03:45:12,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5312.0,1.0
9925768679766923403,304237,2016-12-09 22:14:13,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5313.0,1.0
11233679854486741818,301207,2016-12-01 10:47:38,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
10657325963425641141,301192,2016-12-01 09:54:10,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,69.0,1.0
3355645809396307438,301187,2016-12-01 09:34:28,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,4902.0,1.0
2062447622967224848,301182,2016-12-01 09:25:21,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,4903.0,1.0
8597450806609032467,299085,2016-11-25 12:17:05,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5373.0,1.0
17060822101801614999,299081,2016-11-25 11:59:02,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5374.0,1.0
14724031823745382372,296159,2016-11-17 08:15:34,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
16325605004293235772,296158,2016-11-17 08:07:49,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,70.0,1.0
782284868632948320,296153,2016-11-17 07:53:07,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5287.0,1.0
13907080243934914344,296151,2016-11-17 07:44:31,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5288.0,1.0
11765773061564345104,293657,2016-11-10 07:44:32,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,6918.0,1.0
10689873803032058399,293653,2016-11-10 07:34:52,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,6919.0,1.0
1999807763969056354,291454,2016-11-04 04:09:17,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5484.0,1.0
10550504094259905680,291434,2016-11-04 02:55:24,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5485.0,1.0
3432214803400276968,288694,2016-10-27 08:39:39,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5933.0,1.0
7889465747194140749,288692,2016-10-27 08:32:30,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5934.0,1.0
17195375603100982096,287362,2016-10-23 14:45:48,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5302.0,1.0
4146480429077861981,287361,2016-10-23 14:35:14,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5303.0,1.0
10784423534980527704,285478,2016-10-18 08:35:47,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,3418.0,1.0
7659689781695137891,285475,2016-10-18 08:23:38,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,3419.0,1.0
13405231248413986202,284127,2016-10-14 13:56:11,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
16658940710893112864,284127,2016-10-14 13:56:11,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,3609.0,1.0
5453858160210869503,284105,2016-10-14 12:47:13,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,70.0,1.0
12925953490337067161,284085,2016-10-14 11:32:37,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,3610.0,1.0
14468398703575501985,283039,2016-10-11 13:01:19,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,3442.0,1.0
8313522760751924089,283033,2016-10-11 12:27:02,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,3443.0,1.0
10219138942089757211,282313,2016-10-09 12:11:48,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,2394.0,1.0
458048831261802371,282309,2016-10-09 12:05:45,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,2395.0,1.0
14889932250189210182,281252,2016-10-06 13:20:41,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,6691.0,1.0
3382405636410409235,281250,2016-10-06 13:04:25,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,6692.0,1.0
7271873693185337526,280216,2016-10-03 15:33:53,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,3100.0,1.0
10593602037369549388,280211,2016-10-03 15:23:31,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,3101.0,1.0
15192654535356252386,279903,2016-10-02 18:23:43,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,4311.0,1.0
13796516135398601345,279901,2016-10-02 18:14:00,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,4312.0,1.0
17630912046846386845,278123,2016-09-27 18:30:52,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,2733.0,1.0
13483817598629124168,278121,2016-09-27 18:14:14,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,2734.0,1.0
17916722486394561438,276586,2016-09-23 11:30:28,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,4604.0,1.0
9641581950871613922,276585,2016-09-23 11:19:54,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,4605.0,1.0
7289680338630749379,274110,2016-09-16 13:27:33,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,1894.0,1.0
11340803231547026899,274109,2016-09-16 13:18:25,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,1895.0,1.0
2310407000912757664,272983,2016-09-13 09:18:04,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5865.0,1.0
15872277228753984539,272981,2016-09-13 09:13:15,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5866.0,6.0
6857165550073866114,270902,2016-09-07 13:01:39,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,20732.0,1.0
4687389199837250560,270898,2016-09-07 12:52:12,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,20733.0,2.0
5480806725095397009,265634,2016-08-23 19:05:03,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5167.0,1.0
4681435299056475974,265629,2016-08-23 18:55:34,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5168.0,5.0
9967024267958207632,263811,2016-08-18 16:19:20,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,12821.0,1.0
18123666716529565447,263809,2016-08-18 16:12:41,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,12822.0,12.0
7124401792354600583,260253,2016-08-08 15:44:04,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,9264.0,1.0
9097393678331902197,260250,2016-08-08 15:30:46,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,9265.0,10.0
276609193917346201,256346,2016-07-28 15:36:39,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,15044.0,1.0
18228262355115665069,256342,2016-07-28 15:04:45,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,15045.0,2.0
86253298055875957,252447,2016-07-17 15:39:15,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,6572.0,1.0
2337024980220916148,252444,2016-07-17 15:30:06,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,6573.0,7.0
13106072459867170275,250252,2016-07-11 12:08:46,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5669.0,1.0
11983557275643352623,250249,2016-07-11 11:59:44,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5670.0,6.0
7039481380891240906,249183,2016-07-08 12:30:00,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,7125.0,1.0
10979447725675094632,249182,2016-07-08 12:24:36,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,7126.0,7.0
7903506325203827754,247158,2016-07-02 19:53:27,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,8704.0,1.0
6421882507436566191,247155,2016-07-02 19:44:54,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,8705.0,9.0
15771940660676615188,245233,2016-06-27 11:05:57,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,21419.0,1.0
4511529412473349202,245231,2016-06-27 10:52:03,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,21420.0,21.0
17942861707506128222,241726,2016-06-17 14:49:14,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,5092.0,1.0
9990900546480815766,241721,2016-06-17 14:38:03,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,5093.0,5.0
14528022233100286994,241051,2016-06-15 17:15:18,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,13147.0,1.0
2141618941110663831,241045,2016-06-15 16:57:06,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,13148.0,13.0
14143242701772809996,237893,2016-06-06 21:14:42,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,16962.0,1.0
4532901629136071425,237889,2016-06-06 21:00:14,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,16963.0,17.0
13072504428523249831,235421,2016-05-30 22:40:49,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,14735.0,1.0
11234341510664585295,235418,2016-05-30 22:27:12,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,14736.0,15.0
15259285082124456501,231323,2016-05-19 11:09:12,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,13579.0,1.0
1608861862754151522,231320,2016-05-19 11:00:45,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,13580.0,14.0
10062842050322257927,228239,2016-05-10 20:25:47,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,13805.0,1.0
5090525909564421866,228238,2016-05-10 20:19:12,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,13806.0,14.0
10463939776340890364,225489,2016-05-03 03:59:18,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,316.0,1.0
15821939407342718614,225486,2016-05-03 03:45:23,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,317.0,1.0
12453211622932943172,225442,2016-05-03 00:42:57,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,8468.0,1.0
5763561952976739947,225440,2016-05-03 00:29:12,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,8469.0,8.0
6653204206571584287,223210,2016-04-26 18:36:57,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,2092.0,1.0
6575186705689223518,223208,2016-04-26 18:17:15,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,2093.0,2.0
6912943971433860509,222345,2016-04-24 08:40:19,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,9964.0,1.0
5918397455448479923,222342,2016-04-24 08:27:24,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,9965.0,10.0
2795466277855223276,219849,2016-04-17 09:03:26,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,11687.0,1.0
6304727657531504219,219841,2016-04-17 08:44:00,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,11688.0,12.0
9122278799377814326,216394,2016-04-07 17:11:48,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,6133.0,1.0
6884874357131916476,216393,2016-04-07 16:56:48,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,6134.0,6.0
2248361272857057403,213795,2016-03-31 10:46:30,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,25818.0,1.0
3289474168232492846,213794,2016-03-31 10:40:48,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,25819.0,26.0
16974609828928858559,209870,2016-03-20 11:35:32,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,10727.0,1.0
3163559287816107032,209867,2016-03-20 11:20:54,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,10728.0,11.0
226066802808236629,206628,2016-03-11 10:31:32,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,18895.0,1.0
11724928438124302685,206626,2016-03-11 10:18:59,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,18896.0,19.0
9675352411321540856,202082,2016-02-27 17:29:11,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,28599.0,1.0
17880452758029510914,202076,2016-02-27 17:06:49,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,28600.0,29.0
18085510583597902224,195884,2016-02-10 09:41:55,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,38656.0,1.0
9926638564088044071,195883,2016-02-10 09:39:11,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,38657.0,39.0
6245426993301920186,175658,2015-12-15 19:41:00,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,18639.0,1.0
869525386746779630,175655,2015-12-15 19:32:34,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,18640.0,19.0
10352472249664970746,170949,2015-12-02 14:46:04,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,22899.0,1.0
17133731446969037202,170947,2015-12-02 14:36:16,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,22900.0,23.0
11960054531871502188,164523,2015-11-14 15:14:56,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,19974.0,1.0
7066754290019353174,164519,2015-11-14 15:04:24,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,19975.0,20.0
8263672949367425762,158416,2015-10-28 13:28:15,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,26185.0,1.0
7617133704893153242,158414,2015-10-28 13:02:49,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,26186.0,26.0
11659790990886686519,150495,2015-10-06 09:35:43,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,30137.0,1.0
15323846741232200755,150490,2015-10-06 09:20:20,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,30138.0,30.0
16455947420824195853,141993,2015-09-12 15:00:58,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,14285.0,1.0
9561007673044817708,141992,2015-09-12 14:55:53,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,14286.0,14.0
5958745572398076630,100931,2015-05-20 18:06:13,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,8537.0,1.0
4152626612858228026,100235,2015-05-18 19:33:53,Arbitrary Message,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,0.0,1.0
4321657981082748396,100058,2015-05-18 07:34:41,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,8538.0,9.0
13358784483095658733,97595,2015-05-11 10:16:29,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
13643665953779460250,97592,2015-05-11 10:09:31,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,1430.0,1.0
10327920821011295867,97242,2015-05-10 10:50:14,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,10040.0,1.0
7424635928338463702,97241,2015-05-10 10:44:25,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,10041.0,10.0
4547242205133130126,94024,2015-05-01 11:07:54,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,9298.0,1.0
8655117347922961513,94022,2015-05-01 11:02:14,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,9299.0,9.0
9778633161491556573,82701,2015-03-30 18:34:13,Ordinary Payment,S-Y399-LPQZ-8UJ7-9NJMW,S-R8SQ-TUEM-DTHQ-7ATA3,7137.0,1.0
4701658545003925098,82700,2015-03-30 18:30:03,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-Y399-LPQZ-8UJ7-9NJMW,7138.0,7.0
