ID,Height,timestamp,Type,From,To,Amount,Fee
9670927294972488031,462894,2018-02-27 00:10:03,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,9364.331608,1.0
6874111408765248456,462889,2018-02-26 23:53:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,9365.331608,2.0
17529536974348402284,462883,2018-02-26 23:37:48,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,18731.663217,1.0
14949143055740422197,462873,2018-02-26 23:17:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,18732.663217,2.0
11834475421815813397,460295,2018-02-19 18:06:07,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,18732.663217,1.0
15902916087202335470,460294,2018-02-19 18:00:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,18733.663217,2.0
10401432176595943770,457850,2018-02-12 22:14:58,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,18733.663217,1.0
15650025571807904160,457845,2018-02-12 21:57:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,18734.663217,2.0
14782142311073277668,449623,2018-01-20 22:01:08,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,20187.655743,1.0
2997863093063939146,449619,2018-01-20 21:47:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,20188.655743,2.0
13704638360979215401,448594,2018-01-18 01:22:33,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,49695.467596,1.0
4947918120682007960,448591,2018-01-18 01:03:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,49696.467596,2.0
9885835090237572523,447890,2018-01-16 01:58:10,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,61490.639529,1.0
12959727608809172430,447883,2018-01-16 01:40:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,61491.639529,2.0
4826367727373202557,444198,2018-01-05 17:48:13,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,42377.138866,1.0
17736144853525436025,444196,2018-01-05 17:39:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,42378.138866,2.0
8255373428792803952,441853,2017-12-30 04:15:46,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,51236.899953,1.0
2158489922297950618,441847,2017-12-30 04:02:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,51237.899953,2.0
17664198356726754402,440739,2017-12-27 01:36:07,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,80353.450273,1.0
13969642168865051027,440738,2017-12-27 01:33:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,53570.300182,2.0
15578272154854423279,440738,2017-12-27 01:33:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,26784.150091,2.0
17562720485210629333,439398,2017-12-23 07:36:25,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,53570.300182,1.0
4222795249330879878,439397,2017-12-23 07:31:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,53571.300182,2.0
2446830657580519181,437909,2017-12-19 03:47:45,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,42638.873135,1.0
17735021867835596918,437906,2017-12-19 03:40:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,42639.873135,2.0
12503080512756805858,436833,2017-12-16 03:21:52,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,46204.609519,1.0
8540673372281162974,436826,2017-12-16 03:07:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,46205.609519,2.0
13769466253492548628,436678,2017-12-15 16:49:36,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,53610.724347,1.0
15349779550520816670,436675,2017-12-15 16:44:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,53611.724347,2.0
10546453622650548906,436412,2017-12-14 23:07:46,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,41605.373353,1.0
1098939094899760183,436411,2017-12-14 23:02:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,41606.373353,2.0
9774132051520668765,436348,2017-12-14 18:43:41,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,53667.311346,1.0
4192072873441480753,436343,2017-12-14 18:36:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,53668.311346,2.0
12219281965394566889,436082,2017-12-14 01:11:39,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,53668.311346,1.0
6873394505344138520,436077,2017-12-14 00:59:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,53669.311346,2.0
14408681452565741951,436029,2017-12-13 21:53:57,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,53669.311346,1.0
300567696849976209,436025,2017-12-13 21:36:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,53670.311346,2.0
8261317579317557385,434253,2017-12-08 22:16:38,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,34085.236792,1.0
17670311523165101881,434250,2017-12-08 22:11:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,34086.236792,2.0
6838625763673539210,433960,2017-12-08 03:10:40,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,39851.260245,1.0
10591253182293708028,433959,2017-12-08 02:50:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,39852.260245,2.0
5521250209964274365,433028,2017-12-05 12:09:48,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,38662.020414,1.0
11380292021830343653,433022,2017-12-05 11:53:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,38663.020414,2.0
9954999270981043306,426430,2017-11-17 01:41:20,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,28440.2551,1.0
14518815472769012244,426429,2017-11-17 01:38:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,28441.2551,2.0
13983387402739791099,423662,2017-11-09 08:00:28,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,23918.052455,1.0
9520477953032061315,423658,2017-11-09 07:38:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,23919.052455,2.0
13668929411941916690,421648,2017-11-03 16:44:04,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,23777.508242,1.0
12276284905507152121,421647,2017-11-03 16:25:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,23778.508242,2.0
16989669945881449903,421478,2017-11-03 05:15:03,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,24079.424174,1.0
1702655001853582343,421477,2017-11-03 05:09:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,24080.424174,2.0
16285548026286062666,421066,2017-11-02 01:46:01,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,17166.519027,1.0
14601102957603535287,421062,2017-11-02 01:37:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,17167.519027,2.0
15071687743055436720,419917,2017-10-29 20:32:13,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,19717.743475,1.0
2285049767718673882,419914,2017-10-29 20:28:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,19718.743475,2.0
4017623147052174821,417935,2017-10-24 07:43:52,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,26932.720289,1.0
17593143936313189554,417807,2017-10-23 22:47:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,26933.720289,2.0
1736417226686519721,417729,2017-10-23 17:30:09,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,14566.150624,1.0
15895635136332758818,417727,2017-10-23 17:25:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,14567.150624,2.0
13325658621725087973,416955,2017-10-21 14:02:09,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,14591.73077,1.0
12372321647673084811,416953,2017-10-21 13:53:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,14592.73077,2.0
9373584624934354357,416703,2017-10-20 20:55:45,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,22160.494033,1.0
11314684316731979489,416699,2017-10-20 20:46:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,22161.494033,2.0
16423411849525251849,416288,2017-10-19 17:28:17,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,15288.822421,1.0
9106469732517283221,416285,2017-10-19 17:12:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,15289.822421,2.0
16049075751772636582,416268,2017-10-19 15:25:07,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,13744.343224,1.0
13977228464853995399,416267,2017-10-19 15:23:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,13745.343224,2.0
4696673413068685146,409565,2017-09-30 21:15:11,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,6704.355128,1.0
2257246227992253956,409562,2017-09-30 21:09:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,6705.355128,2.0
14176868708542152609,395216,2017-08-21 18:03:52,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,17104.403195,1.0
15291600976175369328,395215,2017-08-21 17:57:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,17105.403195,2.0
11205881391750675141,394824,2017-08-20 15:47:09,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,19528.874687,1.0
17532408408635781702,394822,2017-08-20 15:34:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,19529.874687,2.0
620111660987011200,394009,2017-08-18 08:50:28,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,16228.933147,1.0
11164279305956412819,394008,2017-08-18 08:49:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,16229.933147,2.0
7676726253260768706,393742,2017-08-17 15:04:19,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,20596.897919,1.0
8492969567445841203,393740,2017-08-17 14:56:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BW5-MRZF-FQT3-6KX39,20597.897919,2.0
876384967318990102,381582,2017-07-14 04:47:53,Ordinary Payment,S-2BW5-MRZF-FQT3-6KX39,S-MVMT-77VM-V9J9-E668Z,9729.0,1.0
5321408938411185074,381578,2017-07-14 04:16:50,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-2BW5-MRZF-FQT3-6KX39,9730.0,1.0
