ID,Height,timestamp,Type,From,To,Amount,Fee
14006623683258048837,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-26ZW-8WHL-Z69H-62HRK,0.0,1.0
15260018757336882011,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-26ZW-8WHL-Z69H-62HRK,0.0,1.0
11299782427084483228,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-26ZW-8WHL-Z69H-62HRK,0.0,1.0
1124686348388406898,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-26ZW-8WHL-Z69H-62HRK,0.0,1.0
14862578015177094312,39120,2014-11-28 21:26:22,Ordinary Payment,S-26ZW-8WHL-Z69H-62HRK,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
13421057125308514952,39117,2014-11-28 21:15:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-26ZW-8WHL-Z69H-62HRK,19999.0,1.0
5129228407566342707,39012,2014-11-28 14:06:39,Ordinary Payment,S-26ZW-8WHL-Z69H-62HRK,S-R8SQ-TUEM-DTHQ-7ATA3,32317.04772817,1.0
155283046112361177,39010,2014-11-28 13:57:27,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-26ZW-8WHL-Z69H-62HRK,32318.04772816,32.0
8843496461739445168,36265,2014-11-20 21:47:59,Ordinary Payment,S-26ZW-8WHL-Z69H-62HRK,S-R8SQ-TUEM-DTHQ-7ATA3,18830.43850531,1.0
13709471524573745034,36264,2014-11-20 21:40:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-26ZW-8WHL-Z69H-62HRK,18831.43850532,1.0
9292853830268630134,19309,2014-10-04 12:20:02,Ordinary Payment,S-26ZW-8WHL-Z69H-62HRK,S-R8SQ-TUEM-DTHQ-7ATA3,17993.14836111,1.0
2158487105320537443,19304,2014-10-04 11:52:45,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-26ZW-8WHL-Z69H-62HRK,17994.14836111,18.0
