ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4MRH-4MZS-NZ3X-D9DGQ,4.39e-06,0.0735
6618148649670525033,563403,2018-12-05 07:51:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,214.83117842,1.0
12641019118320798513,560830,2018-11-28 03:06:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,509.07560952,1.0
10081074140548510637,559866,2018-11-25 10:19:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,620.40607966,1.0
7205264291857774497,558263,2018-11-20 22:08:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,448.29583579,1.0
16482382899790254533,558080,2018-11-20 10:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,617.96648225,1.0
17210649657632410616,555663,2018-11-13 15:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,254.20004294,1.0
15497057464331071862,553811,2018-11-08 10:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,254.73255787,1.0
10832056450156051905,551968,2018-11-03 07:15:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,249.31128841,1.0
5444279006331500068,549634,2018-10-27 18:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,625.39386638,1.0
9884584852944679952,547718,2018-10-22 09:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,556.04977901,1.0
8813420621707450532,545329,2018-10-15 17:48:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,227.79727777,1.0
17209295802977735209,542815,2018-10-08 16:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,512.11083759,1.0
7014923005842076814,542043,2018-10-06 12:47:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,251.79200847,1.0
11154529005180819248,540492,2018-10-02 04:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,649.42947904,1.0
5000237959790133319,538680,2018-09-27 02:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,766.16366196,1.0
2187977145398281203,537281,2018-09-23 05:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,571.93318007,1.0
14551269520867162228,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,181.402014,1.0
2191721140612220337,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,166.9508487,1.0
3629345570630773097,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,38.32473059,1.0
17958470727341263944,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,55.24132509,1.0
9494777671537757478,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,37.67977325,1.0
15137408262827952716,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,45.15204543,1.0
17502771940320577161,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,12.66140554,1.0
9318689203261551337,529040,2018-08-31 03:57:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,306.28299199,1.0
14811360178863498277,528615,2018-08-29 22:37:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,22.66708304,1.0
14198987104681662317,528162,2018-08-28 16:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,45.6865716,1.0
7903934143390430680,527779,2018-08-27 15:07:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,90.05112607,1.0
8389051383196957842,527463,2018-08-26 17:34:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,523.70342349,1.0
5498267675637004763,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,36.59695629,1.0
14336793617586045793,526997,2018-08-25 10:13:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,43.38149658,1.0
14828774670830688910,526649,2018-08-24 10:53:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,511.54296,1.0
14301723307642952154,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,19.94244787,1.0
10488960160928398035,526191,2018-08-23 04:14:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,52.61903775,1.0
2315934564491619787,525881,2018-08-22 07:30:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,514.0369328,1.0
16834058483205771227,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,25.10132579,1.0
8042716399206908404,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,82.50920132,1.0
2947431701645079737,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,35.97150826,1.0
9722653717702099590,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,41.73962637,1.0
11412994594672541245,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,22.78145266,1.0
17207073354294917505,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,44.56685286,1.0
979745830923547324,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,41.21477067,1.0
17900443169670501967,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,59.12514454,1.0
2200013803530153142,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,54.71367395,1.0
4360317249075865182,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,57.23608924,1.0
12881946723320223084,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,26.86410707,1.0
4688630533265450681,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,39.5293337,1.0
6444808599910074729,520883,2018-08-08 07:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,26.81913013,1.0
16653090379082525900,520456,2018-08-07 03:14:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,29.98277823,1.0
6445967334754696180,520055,2018-08-06 00:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,71.62109754,1.0
5011003729161294111,519753,2018-08-05 03:50:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,49.26625241,1.0
4771410246291890835,519413,2018-08-04 05:00:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,563.26723272,1.0
10577921967463432374,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,23.26330227,1.0
3631665203053051759,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,10.9112966,1.0
835081914836853679,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,21.71095333,1.0
8374200825630454159,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,14.70041336,1.0
16391341678249193932,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,73.10382242,1.0
9953336736804006645,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,41.19545128,1.0
1140533884357432688,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4MRH-4MZS-NZ3X-D9DGQ,0.0,1.0
2730039412021287475,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,60.37581942,1.0
5094872083119186914,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,25.4945248,1.0
3177218047912364734,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,48.57132547,1.0
7092937170202658262,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,46.85893656,1.0
15980696853324275416,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,30.87183228,1.0
11477366917227690074,514750,2018-07-22 04:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,80.83555085,1.0
15656246508924401061,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,89.81359321,1.0
12772216980216454942,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,35.26881046,1.0
17225513916850408025,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,52.8810565,1.0
5140462192573567659,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,28.55449245,1.0
224397784243845815,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,31.27616138,1.0
15054213029843545122,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,29.84524277,1.0
12054345624668814627,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,33.31833572,1.0
9578614807812711371,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,97.79791188,1.0
8529484581433033008,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,24.89327956,1.0
9891827130628754742,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,105.90369795,1.0
11396414182778626999,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,63.9522203,1.0
4155474586693794094,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,41.3926655,1.0
16761108870202002952,510083,2018-07-09 02:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,29.18740029,1.0
2839292815542309463,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,30.33187992,1.0
8515096943297504070,509144,2018-07-06 11:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,35.22751531,1.0
429041117627051144,508724,2018-07-05 07:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,543.36617831,1.0
2709283415625718623,508432,2018-07-04 11:29:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,885.88666078,1.0
16230590817305571743,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,53.8014291,1.0
15940568728149159911,507887,2018-07-02 23:02:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,49.94694511,1.0
13303880771635111022,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4MRH-4MZS-NZ3X-D9DGQ,0.0,1.0
752298330383510328,507432,2018-07-01 16:11:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,588.34470856,1.0
4351702750966331546,507171,2018-06-30 22:31:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,57.22201262,1.0
6237430024442505010,506870,2018-06-30 02:41:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,575.00293433,1.0
16763437335427674877,506852,2018-06-30 01:28:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,547.50346554,1.0
12982152263819760367,506753,2018-06-29 19:04:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,23.6119368,1.0
11798924900810571879,506366,2018-06-28 17:05:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,0.89409223,1.0
16998490484805983777,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,9.44824278,1.0
6044236914686008478,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,32.90123861,1.0
8823550708135812050,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,35.97605538,1.0
14754469979696990351,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,9.70482516,1.0
11189223667169900950,493818,2018-05-24 13:58:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,8.37934785,1.0
12342032240828475496,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,3.72631463,1.0
6069300061413343442,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,26.76316836,1.0
10556507061324582403,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,37.16683204,1.0
211234167268446613,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,61.07250827,1.0
14801749961017968081,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,55.24288325,1.0
9366699280921149346,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,23.93884484,1.0
6858094941241116494,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,6.97032591,1.0
13655159768384609306,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,11.3292591,1.0
15079029995853831834,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,22.82597982,1.0
1381448792054990106,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,586.80554001,1.0
2754891475540013266,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,24.96118222,1.0
5099796376488050089,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,41.86907203,1.0
7224522884982901728,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,23.57421444,1.0
7342299275408889055,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,33.55082991,1.0
922829457655483027,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,29.8669863,1.0
11766948186898398588,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,35.60450787,1.0
7078244462138796629,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,16.94884701,1.0
12813003414543525459,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,35.49619753,1.0
11701562676933893639,486677,2018-05-04 13:56:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4MRH-4MZS-NZ3X-D9DGQ,0.0,1.0
13693893310215947361,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,63.33393297,1.0
11036104407574305048,486100,2018-05-02 23:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,594.91696674,1.0
15539704975701879220,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,14.95842039,1.0
10990016645371140265,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,26.48041175,1.0
9022560489402983552,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,21.75489567,1.0
8432907382395433901,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,27.65544326,1.0
641460851013711576,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,15.46742327,1.0
6090849634533793152,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,10.9577008,1.0
3455900969479303276,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,46.31001156,1.0
7621233818415363480,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,41.77077056,1.0
11911540950723750869,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,43.59842978,1.0
12099921253497470107,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,49.45307265,1.0
18386475350351012198,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,25.73305598,1.0
9400926903900365218,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,402.84002795,1.0
757141403823574842,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,13.26924953,1.0
8742648017783399721,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,30.75255606,1.0
3392947385024969795,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,41.44450038,1.0
7850660965604674883,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,11.04559277,1.0
5591307121892573720,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,73.31159848,1.0
8219101164583591252,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,29.23286407,1.0
8798633491123701539,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,55.37934771,1.0
13057838047660852790,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,41.38277771,1.0
9484116985580768320,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,54.13969558,1.0
2172401519752328680,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,41.08560249,1.0
16433968629160161591,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,33.80083497,1.0
1131552521144854523,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,19.04957402,1.0
15865386048672452584,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,42.14328461,1.0
13184110869392584232,477537,2018-04-09 00:04:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,35.32779329,1.0
17818767748769422907,477174,2018-04-07 23:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,76.3594144,1.0
1281571927178125601,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,61.64818869,1.0
5757032889289992816,476555,2018-04-06 06:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,56.56734441,1.0
13280188054063982691,476256,2018-04-05 09:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,52.84690124,1.0
3997118014712304651,475921,2018-04-04 11:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,57.08542725,1.0
6468882827215107810,475619,2018-04-03 15:09:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,606.68480578,1.0
4928057303079220922,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4MRH-4MZS-NZ3X-D9DGQ,46.62957996,1.0
