ID,Height,timestamp,Type,From,To,Amount,Fee
18374412489140783204,299874,2016-11-27 17:38:10,Ordinary Payment,S-DBF3-QQZX-EGSA-FLSPD,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
7273115320517639125,299874,2016-11-27 17:38:10,Ordinary Payment,S-DBF3-QQZX-EGSA-FLSPD,S-XHQ2-VKF8-X82E-BN3DM,98.0,1.0
8574069170646924731,299165,2016-11-25 18:43:59,Ordinary Payment,S-XSAM-CKDU-FL54-8M8PV,S-DBF3-QQZX-EGSA-FLSPD,99.0,1.0
4736225969280150073,299162,2016-11-25 18:36:52,Ordinary Payment,S-XSAM-CKDU-FL54-8M8PV,S-DBF3-QQZX-EGSA-FLSPD,400.0,1.0
7971325855265036195,293848,2016-11-10 20:55:22,Ordinary Payment,S-DBF3-QQZX-EGSA-FLSPD,S-XHQ2-VKF8-X82E-BN3DM,44.0,1.0
9336725179771245933,293838,2016-11-10 20:21:47,Ordinary Payment,S-XSAM-CKDU-FL54-8M8PV,S-DBF3-QQZX-EGSA-FLSPD,45.0,1.0
10359771352980827027,293837,2016-11-10 20:19:57,Arbitrary Message,S-XSAM-CKDU-FL54-8M8PV,S-DBF3-QQZX-EGSA-FLSPD,0.0,1.0
18155392533327222909,293833,2016-11-10 20:00:50,Ordinary Payment,S-DBF3-QQZX-EGSA-FLSPD,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2315718977334499948,293831,2016-11-10 19:56:45,Ordinary Payment,S-DBF3-QQZX-EGSA-FLSPD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
661413478807128891,293823,2016-11-10 19:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DBF3-QQZX-EGSA-FLSPD,3.0,1.0
17842750007503380519,293822,2016-11-10 19:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBF3-QQZX-EGSA-FLSPD,5.0,1.0
