ID,Height,timestamp,Type,From,To,Amount,Fee
13297034237140197847,779648,2020-08-01 01:07:40,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-4Y3L-HTP3-9HX5-2QU9P,13.28705,0.02205
4596674760964779445,740636,2020-04-14 05:06:47,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-T2LM-YJLT-XP9X-H3WDW,1.0,0.0147
3145098468176698654,740616,2020-04-14 03:11:48,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-6RVT-VJZ4-VUYL-FMFM7,10.0,0.03675
6638433102808170124,740055,2020-04-12 13:46:01,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-4J2S-59AQ-YMV5-GY6GM,6.0,0.0588
2309400071040939815,739282,2020-04-10 09:33:41,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0441
10250877367920437577,738984,2020-04-09 13:27:44,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-4J2S-59AQ-YMV5-GY6GM,11.0,0.03675
18049703599322609836,738198,2020-04-07 09:02:24,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-RU3M-XDMG-QW96-HP6WY,19.0,0.0588
5898510227138628666,738045,2020-04-06 22:39:38,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-4J2S-59AQ-YMV5-GY6GM,24.0,0.0588
2524649049553352234,736007,2020-04-01 05:51:46,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-MX6Q-EEA4-QPAN-4ZPKC,1.0,0.0294
7514151521262712974,735760,2020-03-31 13:31:30,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-ZM9G-METC-HJEE-7A52L,3.0,0.0588
10912756828536916923,735029,2020-03-29 12:18:40,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-RS42-EYKX-R692-B6RTB,2.0,0.0441
16823307635944027701,733285,2020-03-24 15:28:57,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-J6DP-YLLE-CPP6-7WSJT,7.0,0.0588
6862990116210816483,732274,2020-03-21 19:44:34,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-4J2S-59AQ-YMV5-GY6GM,4.0,0.02205
16554065411608266469,731913,2020-03-20 19:20:02,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.0147
1902609431223225667,731583,2020-03-19 20:50:55,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.0147
8104595550378686805,731143,2020-03-18 15:47:05,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-4J2S-59AQ-YMV5-GY6GM,4.0,0.0294
1661150382592724165,730118,2020-03-15 18:40:43,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-98W9-8J7G-8XHH-84Q3F,3.0,0.0441
15826476920060633592,727547,2020-03-08 13:52:57,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-P2EF-H4DX-9JZF-H2VG5,6.0,0.02205
10373624469772605799,726003,2020-03-04 06:02:11,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.0294
6108410399108663932,725645,2020-03-03 06:13:48,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-Y2YV-5A4X-6QGZ-9DFKJ,10.0,0.0294
830127821730165482,724991,2020-03-01 10:10:00,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-4J2S-59AQ-YMV5-GY6GM,18.0,0.05145
9339171018703858486,724804,2020-02-29 21:56:08,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-WBLK-XAED-3EEY-472US,1.0,0.00735
6258962428828001577,724460,2020-02-28 22:43:44,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-H8LE-D7GX-S8RG-6BNNC,2.0,0.02205
8442908652030876118,722507,2020-02-23 11:30:37,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-RSLN-Q8WF-7RUV-C4VWW,10.0,0.0441
2931205648381559551,721723,2020-02-21 07:07:56,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-KY3E-JX8C-YB8H-FDZ7E,26.0,0.0441
17043795203365118961,721585,2020-02-20 21:55:47,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0294
8945995095461178442,721130,2020-02-19 14:45:44,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-4J2S-59AQ-YMV5-GY6GM,5.0,0.02205
982729204938799398,721102,2020-02-19 13:21:46,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0441
16637843090584113569,719408,2020-02-14 19:44:19,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-4J2S-59AQ-YMV5-GY6GM,20.0,0.05145
6078856533840355681,719353,2020-02-14 15:54:22,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-4J2S-59AQ-YMV5-GY6GM,5.0,0.00735
1452627379167504899,719252,2020-02-14 08:56:01,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-4J2S-59AQ-YMV5-GY6GM,7.0,0.0294
8517862898278756162,718779,2020-02-13 01:11:00,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-WT36-KZ4G-PYLF-354U7,3.0,0.0441
11799955991127536764,718212,2020-02-11 11:02:05,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.02205
7576818589954672090,717946,2020-02-10 17:08:44,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-DPQP-A42X-22CA-G42W5,24.0,0.00735
7099275516165930303,717350,2020-02-09 00:44:58,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-4J2S-59AQ-YMV5-GY6GM,4.0,0.00735
11560852634342843020,716615,2020-02-06 23:53:22,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-4J2S-59AQ-YMV5-GY6GM,11.0,0.0147
13411961936315514449,716473,2020-02-06 13:49:44,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.0588
12372196864119947414,716271,2020-02-06 00:27:15,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-4J2S-59AQ-YMV5-GY6GM,6.0,0.02205
7822146002423005176,715277,2020-02-03 05:52:29,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0441
12846973050277117266,713891,2020-01-30 08:43:09,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.02205
13142271069879821108,713261,2020-01-28 14:21:35,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-7CXG-BEZ3-AHXF-GPPTF,6.0,0.02205
17910814259577670102,712805,2020-01-27 08:00:33,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.03675
8441736779206932598,712445,2020-01-26 07:43:37,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-4KGW-KSHP-P4C9-DRASF,2.0,0.05145
16006282906702368920,711405,2020-01-23 09:45:39,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-4J2S-59AQ-YMV5-GY6GM,7.0,0.03675
13761028835225860141,709575,2020-01-18 07:34:29,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0147
15961846889221461458,709213,2020-01-17 07:05:16,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-8V5Q-XDBK-RGNN-END6X,1.0,0.02205
9612992381039132657,708831,2020-01-16 05:09:32,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-V6DE-GNGE-4948-FPMH6,3.0,0.02205
8052271840849787197,708602,2020-01-15 13:57:55,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-KAUT-NCE7-PBLF-4BEGA,5.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4J2S-59AQ-YMV5-GY6GM,10.0,0.06615
