ID,Height,timestamp,Type,From,To,Amount,Fee
3752287044970151128,519201,2018-08-03 15:10:36,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,148.0280129,1.0
9503080979921257618,519188,2018-08-03 14:03:27,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,149.0280129,0.1
17525409257369961102,480542,2018-04-17 10:01:11,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,197.29198375,1.0
3169119006389070861,480521,2018-04-17 08:51:53,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,198.29198365,1.0
5120267764332513561,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BEM2-2LAW-YC64-A7BC3,1e-07,1.0
13449361790084973226,438033,2017-12-19 12:06:17,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,312.72606548,1.0
7433022748862802546,438021,2017-12-19 11:13:29,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,313.72606548,1.0
11433336996296821601,396860,2017-08-26 08:29:21,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,722.94647059,1.0
8026486170389755707,396849,2017-08-26 07:57:26,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,723.94647059,1.0
13656233804950924649,378074,2017-07-04 09:35:25,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,248.1,1.0
1534590465344828907,378066,2017-07-04 09:08:24,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,249.1,1.0
7444862381573611540,368508,2017-06-07 16:05:53,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,954.47596408,1.0
11670806934578869086,368506,2017-06-07 15:41:42,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,955.47596408,1.0
9673895657713299075,355606,2017-05-02 13:58:04,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,1636.29852442,1.0
6855392167890899330,355602,2017-05-02 13:43:43,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1637.29852442,1.0
8427100825587391565,350644,2017-04-18 16:38:17,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,2835.69317647,1.0
13897210046706103336,350643,2017-04-18 16:28:42,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,2834.69317647,1.0
11668744432447921369,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,2.0,1.0001
2368679160100789385,335283,2017-03-06 17:55:53,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,765.96407036,1.0
5276604491292122470,335280,2017-03-06 17:34:39,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,765.96407036,1.0
13018610821513237125,335058,2017-03-06 03:01:24,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9732911972836659241,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,1.0,1.0
7043760573382260661,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,1.0,3.0
1929322146020478744,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,2.0,2.0
5859178113678568654,334701,2017-03-05 02:58:48,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1863368143298890500,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,3.0,3.0
5622354662176207906,334641,2017-03-04 22:31:43,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6929372246545631211,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,2.0,2.0
8018167125775773918,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,2.0,2.0
6851914009093579601,334546,2017-03-04 16:20:53,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5104126533959009179,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,3.0,1.0
16142052790291572042,334373,2017-03-04 04:38:16,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
469065756479167170,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,3.0,3.0
273838986142888026,334288,2017-03-03 22:58:42,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8330003230234954963,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,20.0,1.0
9228998794589573035,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,2.0,1.0
3161145891607334558,333581,2017-03-01 23:32:21,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4514663219658590982,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,5.0,2.0
8109287160269789764,332877,2017-02-28 00:02:47,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2608063240702403386,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,6.0,5.0
17099084511211036422,332519,2017-02-27 00:06:52,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11956435844229636892,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,5.0,5.0
8252032940284655232,332466,2017-02-26 20:21:28,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,1471.38958879,1.0
17813791083991036784,332461,2017-02-26 20:06:49,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1470.38958879,1.0
17010471318894262615,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,2.0,2.0
1042093579431198357,331834,2017-02-25 02:35:33,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8343223367911577392,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,4.0,4.0
4062011112568198781,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEM2-2LAW-YC64-A7BC3,2.0,1.0
13403157644199256171,330301,2017-02-20 19:40:43,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1524273608451155642,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,10.0,2.0
2554531535908287391,329507,2017-02-18 14:13:49,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,2008.6963203,1.0
10666942985096461476,329499,2017-02-18 14:01:55,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,2007.6963203,1.0
15206703031328399372,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,2.0,2.0
2082543106512949388,329349,2017-02-18 03:16:31,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9509655408030353280,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,3.0,2.0
16345341908699139344,329277,2017-02-17 22:53:00,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13230826132105083390,329274,2017-02-17 22:41:08,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14349549166456503602,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,10.0,6.0
3316475571481988264,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,10.0,6.0
8143044084092547208,329195,2017-02-17 17:13:44,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2564891926532407978,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,6.0,6.0
872703419872471335,328975,2017-02-17 02:51:54,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1659191324463487469,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,5.0,1.0
13885398630720829001,328609,2017-02-16 01:40:27,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4141323316811979735,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,5.0,1.0
15494765393064444354,328572,2017-02-15 23:13:45,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5208375112888120869,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,12.0,1.0
16201219208040875875,328501,2017-02-15 18:31:58,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4067895149199254726,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,7.0,3.0
8787866782317184048,328444,2017-02-15 14:44:28,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13748045020042001915,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,10.0,3.0
8590212294127283543,328237,2017-02-15 01:13:11,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2118289542351730813,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,10.0,3.0
16167708697058633805,328143,2017-02-14 18:48:40,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10407854574878767140,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,20.0,1.0
5662403376988381540,327856,2017-02-13 23:17:54,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9503060802763568480,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEM2-2LAW-YC64-A7BC3,10.0,1.0
2149614422066768066,324437,2017-02-04 10:07:32,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,1958.33550512,1.0
9401577775217128490,324415,2017-02-04 08:45:00,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1959.33550512,1.0
2692352691129352889,318627,2017-01-19 04:00:47,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,718.20690757,1.0
14078192443650515623,317693,2017-01-16 12:45:15,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,217.83304739,1.0
6879956152313817664,316291,2017-01-12 15:08:34,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,501.37386018,1.0
16211527479017891827,314918,2017-01-08 19:06:24,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,1813.24596839,1.0
10887365474538776746,314875,2017-01-08 16:37:02,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1814.24596839,1.0
9583211470014966111,312755,2017-01-02 18:05:23,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,1930.23367913,1.0
8959814415692877121,312718,2017-01-02 15:20:19,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1931.23367913,1.0
4523657343891462446,307436,2016-12-18 21:09:59,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,1544.0,1.0
6412006765127737082,307430,2016-12-18 20:58:58,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1545.0,1.0
3255820504398799907,295482,2016-11-15 10:54:56,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,536.0,1.0
11320803621045241803,295480,2016-11-15 10:40:37,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,537.0,1.0
2937950202622040677,284420,2016-10-15 09:30:56,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,5494.54565015,1.0
11333807387622560256,284406,2016-10-15 08:56:04,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,5495.54565015,1.0
8092155682176788577,277461,2016-09-25 22:40:28,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,514.72157672,1.0
8601124149653436156,277458,2016-09-25 22:33:12,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,515.72157672,1.0
505567841959385077,276257,2016-09-22 13:13:31,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,558.06995807,1.0
3859942369545838807,276255,2016-09-22 13:05:56,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,559.06995806,1.0
6090258373533418340,274106,2016-09-16 12:53:23,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,10253.02199137,1.0
478710366044843870,274104,2016-09-16 12:41:12,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,10254.02199138,1.0
7732135683027851416,254160,2016-07-22 10:37:42,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,850.33484958,1.0
5829894364205350935,254158,2016-07-22 10:31:03,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,851.33484958,1.0
8401142291164411248,253409,2016-07-20 07:58:27,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,1336.37628294,1.0
10399056173499030820,253407,2016-07-20 07:51:06,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1337.37628294,1.0
7007755857562050546,252788,2016-07-18 14:22:36,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,15261.38146224,1.0
1060134473950605254,252785,2016-07-18 14:09:17,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,15262.38146224,15.0
3048512125720272533,241720,2016-06-17 14:27:13,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,14609.0,1.0
9933758138854448347,241714,2016-06-17 14:11:17,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,14610.0,15.0
4483969129227908501,228245,2016-05-10 21:00:24,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,8993.0,1.0
12727585921722269334,228241,2016-05-10 20:45:30,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
14356844046869758047,228241,2016-05-10 20:45:30,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
118402604245262194,228241,2016-05-10 20:45:30,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
1924212558970245955,228241,2016-05-10 20:45:30,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
2830499850493090943,228241,2016-05-10 20:45:30,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
6631026504227879953,228241,2016-05-10 20:45:30,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
16787304819701921635,218851,2016-04-14 13:30:45,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2973089028775355076,218846,2016-04-14 13:11:43,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
4228416170340220861,216131,2016-04-06 23:39:20,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,1152.17865568,1.0
16298710385839967893,216125,2016-04-06 23:15:31,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,4496.0,1.0
172952840491778963,216125,2016-04-06 23:15:31,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1153.17865568,1.0
12911850854054681203,216124,2016-04-06 23:06:57,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
1674130183696787607,216124,2016-04-06 23:06:57,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
8734428529347154771,216124,2016-04-06 23:06:57,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
3253029704803630332,214222,2016-04-01 15:07:43,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,7494.0,1.0
10478480298755315353,214220,2016-04-01 14:59:35,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
10740260030917338948,214220,2016-04-01 14:59:35,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
12665075333511684788,214220,2016-04-01 14:59:35,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
13235750232293701964,214220,2016-04-01 14:59:35,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
5984294297052860865,214220,2016-04-01 14:59:35,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
1298012855669532672,210636,2016-03-22 15:04:42,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,10741.35519721,1.0
2194764273878125452,210632,2016-03-22 14:51:40,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,10742.35519721,11.0
10950853841978469176,206457,2016-03-10 22:48:45,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,5995.0,1.0
9337192966561227839,206449,2016-03-10 22:09:14,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
11510069873029197806,206449,2016-03-10 22:09:14,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
14437675291931264542,206449,2016-03-10 22:09:14,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
15212899639189463769,206449,2016-03-10 22:09:14,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
5966622265199135896,204187,2016-03-04 14:45:32,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,5995.0,1.0
17620021828248503008,204181,2016-03-04 14:14:26,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
1150545827481990035,204181,2016-03-04 14:14:26,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
1695152981612352730,204181,2016-03-04 14:14:26,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
4939517706289435045,204181,2016-03-04 14:14:26,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
12970671895570775015,201974,2016-02-27 10:20:42,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,2790.9690828,1.0
15011969621468256305,201971,2016-02-27 10:15:12,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
17021413418680868298,201971,2016-02-27 10:15:12,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1292.9690828,1.0
14805235112263704870,199473,2016-02-20 10:37:17,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,3999.36718223,1.0
4366140050072979565,199470,2016-02-20 10:24:38,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,4000.36718223,4.0
16511802060030662231,199064,2016-02-19 07:13:47,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,19854.0,1.0
5134613755146197563,199060,2016-02-19 06:57:00,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,19855.0,20.0
17227490354875469123,193239,2016-02-02 23:44:28,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,5995.0,1.0
11898309318779751877,193237,2016-02-02 23:34:51,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
13256102186019913895,193237,2016-02-02 23:34:51,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
16768053573007627871,193237,2016-02-02 23:34:51,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
4562169434909812414,193237,2016-02-02 23:34:51,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
17352471534419598210,188374,2016-01-20 09:51:33,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,4121.05614687,1.0
4967974054255949392,188370,2016-01-20 09:42:01,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,4122.05614687,4.0
5873680677850539786,185921,2016-01-13 12:02:05,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,10819.8966143,1.0
14421777083106546430,185916,2016-01-13 11:52:00,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,10820.8966143,11.0
16798621187210958139,177857,2015-12-21 22:39:58,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
9609742560410109251,177855,2015-12-21 22:32:59,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
16589017404540692090,177855,2015-12-21 22:32:59,Ordinary Payment,S-JHNH-LHNN-E79J-2D5MK,S-BEM2-2LAW-YC64-A7BC3,1499.0,1.0
3252973260401490466,175221,2015-12-14 14:01:29,Ordinary Payment,S-BEM2-2LAW-YC64-A7BC3,S-R8SQ-TUEM-DTHQ-7ATA3,7494.0,1.0
