ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CNRW-JNDP-JSPK-FQURS,2.19e-06,0.0735
6828079451124161479,406527,2017-09-22 08:55:14,Ordinary Payment,S-CNRW-JNDP-JSPK-FQURS,S-5BGX-C7EA-A6ET-BAQCD,10206.67627567,1.0
4584711285520298114,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CNRW-JNDP-JSPK-FQURS,0.0,1.0
15726673532409109806,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CNRW-JNDP-JSPK-FQURS,0.0,1.0
11868929756234571328,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CNRW-JNDP-JSPK-FQURS,0.0,1.0
6925036728286766427,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CNRW-JNDP-JSPK-FQURS,0.0,1.0
4895922057555266242,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CNRW-JNDP-JSPK-FQURS,0.0,1.0
5340569977159394389,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CNRW-JNDP-JSPK-FQURS,0.0,1.0
10784274048657692739,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CNRW-JNDP-JSPK-FQURS,0.0,1.0
13027172924923419046,160226,2015-11-02 14:46:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,27.13902585,1.0
5789696070256152069,160186,2015-11-02 12:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,61.86796576,1.0
6334064164918633952,160172,2015-11-02 11:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,12.23315866,1.0
13751139739414877636,160165,2015-11-02 10:40:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,32.70478452,1.0
10114284026691003320,160150,2015-11-02 09:36:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,19.73718428,1.0
17244306058083984242,160129,2015-11-02 08:26:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,26.29897085,1.0
17944285085819979896,160102,2015-11-02 06:37:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,24.34807831,1.0
12464444618327979599,160070,2015-11-02 04:38:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,67.13030719,1.0
11461719480007503820,160058,2015-11-02 03:54:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,30.88502075,1.0
1217007264422567835,160051,2015-11-02 03:30:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,20.50254349,1.0
10756433910498641983,160044,2015-11-02 02:56:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,75.24968825,1.0
10665270057470596635,160000,2015-11-01 23:38:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,21.82841466,1.0
14266866106723029099,159999,2015-11-01 23:19:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,15.74778064,1.0
8800271800690547261,159988,2015-11-01 22:51:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,46.0676012,1.0
5374577740448292492,159987,2015-11-01 22:46:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,122.57280746,1.0
6675327251092586288,159980,2015-11-01 22:18:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,109.65045507,1.0
5611516400547308020,159977,2015-11-01 21:59:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,50.5268231,1.0
1781170870385734890,159965,2015-11-01 21:27:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,39.34648801,1.0
6522611016225063390,159933,2015-11-01 19:14:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,25.94241731,1.0
7345343755078126765,159899,2015-11-01 17:14:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,14.14190868,1.0
5095090006211456607,159891,2015-11-01 16:54:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,72.26649657,1.0
13776078784982452683,159868,2015-11-01 15:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,21.57752436,1.0
9242253697934191931,159837,2015-11-01 12:54:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,155.12419894,1.0
13775624205150025380,159822,2015-11-01 11:45:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,108.72750976,1.0
16928052068288826686,159812,2015-11-01 11:12:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,25.05673097,1.0
4331551023513310704,159792,2015-11-01 10:20:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,14.80940159,1.0
7115952340957531952,159782,2015-11-01 09:12:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,95.09292405,1.0
7855543837968272874,159760,2015-11-01 07:57:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,16.6363247,1.0
5285424489297448430,159756,2015-11-01 07:36:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,25.31240974,1.0
3826998749149548661,159735,2015-11-01 05:55:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,27.85885471,1.0
17149251551819588259,159705,2015-11-01 03:46:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,79.26867069,1.0
6294215957921289041,159652,2015-11-01 00:29:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,41.59886232,1.0
13540773999512318521,159643,2015-11-01 00:03:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,29.41426476,1.0
15382725286525371211,159618,2015-10-31 22:27:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,39.55106618,1.0
6452027610818996032,159618,2015-10-31 22:27:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,36.28989848,1.0
12981679885689264704,159609,2015-10-31 21:49:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,29.66043085,1.0
14266540996449869971,159609,2015-10-31 21:49:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,18.69745359,1.0
13710150172397382755,159607,2015-10-31 21:35:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,18.43152298,1.0
2348300367639484028,159599,2015-10-31 20:53:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,20.9675599,1.0
16262919214316615634,159579,2015-10-31 19:40:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,84.59422727,1.0
1659469089168446867,159571,2015-10-31 19:06:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,77.40649026,1.0
4567600400345953441,159571,2015-10-31 19:06:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,60.7172946,1.0
9795454579604711547,159518,2015-10-31 15:36:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,22.51017816,1.0
12813917120401626597,159491,2015-10-31 13:21:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,47.83404163,1.0
15017145481932639726,159486,2015-10-31 13:11:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,11.14915943,1.0
2502128059165445823,159485,2015-10-31 13:07:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,283.79611273,1.0
8771480315895014406,159463,2015-10-31 12:01:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,17.5512375,1.0
16434125785925891553,159445,2015-10-31 10:21:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,16.70686498,1.0
1215372205392867019,159445,2015-10-31 10:21:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,491.30362936,1.0
11399011603182000991,159435,2015-10-31 09:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,64.5168701,1.0
9594351816421145854,159383,2015-10-31 06:29:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,90.32045734,1.0
3611869450774287841,159357,2015-10-31 04:36:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,21.64838788,1.0
12901871604893561794,159336,2015-10-31 03:19:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,10.8656974,1.0
386319716159410064,159326,2015-10-31 02:34:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,31.86416328,1.0
4713037206092039657,159321,2015-10-31 02:09:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,27.09866015,1.0
2842210857664492549,159250,2015-10-30 21:20:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,63.48513545,1.0
2947591810274117980,159165,2015-10-30 15:53:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,14.11488211,1.0
11829569319903043502,159160,2015-10-30 15:25:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,34.18119443,1.0
679656968604021632,159140,2015-10-30 14:00:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,82.89279383,1.0
13791807237866326525,159093,2015-10-30 11:03:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,12.55635542,1.0
12358384548974456921,159088,2015-10-30 10:28:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,110.28520346,1.0
17983263989944766926,159055,2015-10-30 08:32:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,42.73743669,1.0
12691804631253899097,159028,2015-10-30 06:16:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,49.32612608,1.0
8591447479026921290,159002,2015-10-30 04:58:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,20.1195522,1.0
10739864881969224333,159000,2015-10-30 04:39:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,60.49609568,1.0
8837235934425752426,158927,2015-10-29 23:51:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,27.1710962,1.0
6814619294114270377,158917,2015-10-29 23:10:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,40.51004027,1.0
9972704984443862156,158894,2015-10-29 21:58:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,79.1056592,1.0
2615512995110268683,158877,2015-10-29 20:23:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,160.80159106,1.0
901546704253669851,158863,2015-10-29 19:44:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,54.25848597,1.0
15046659437236225555,158852,2015-10-29 19:00:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,16.92807339,1.0
2210758822578992686,158821,2015-10-29 16:41:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,48.13822214,1.0
12376166555048030017,158736,2015-10-29 10:59:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,36.03271997,1.0
17574376158551525266,158708,2015-10-29 09:02:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,104.98980509,1.0
310671764508811541,158689,2015-10-29 07:43:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,131.02193935,1.0
5463666206761501620,158657,2015-10-29 05:29:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,59.88428075,1.0
9371109866087960432,158645,2015-10-29 04:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,20.99780723,1.0
7069328048605479620,158619,2015-10-29 02:55:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,42.90849275,1.0
11281187377902220846,158587,2015-10-29 01:01:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,59.1931001,1.0
1013907966393414359,158583,2015-10-29 00:37:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,77.54828477,1.0
15502712780445431921,158535,2015-10-28 21:24:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,39.4306128,1.0
4434978975504815053,158508,2015-10-28 19:28:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,17.55001803,1.0
11961423656715798464,158500,2015-10-28 18:55:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,35.50993896,1.0
12467674595551662899,158467,2015-10-28 16:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,13.31916023,1.0
4062130520060231000,158459,2015-10-28 15:59:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,19.01468853,1.0
829014079137035225,158448,2015-10-28 15:38:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,50.07605393,1.0
5933793248820715398,158431,2015-10-28 14:33:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,29.56560746,1.0
2284211782208257814,158371,2015-10-28 10:18:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,98.21799465,1.0
17198200103287089363,158368,2015-10-28 10:05:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,13.66242918,1.0
182180343943732231,158368,2015-10-28 10:05:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,17.10826633,1.0
8432160776480435915,158351,2015-10-28 09:16:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,16.63128746,1.0
11430881612339811393,158324,2015-10-28 07:28:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,28.58178082,1.0
13944924976326583132,158317,2015-10-28 07:03:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,190.12015094,1.0
16693617271997271433,158264,2015-10-28 03:08:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,67.31847737,1.0
9485888435104538911,158263,2015-10-28 03:03:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,40.75680436,1.0
6407324485334838935,158246,2015-10-28 02:07:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,35.59445087,1.0
12434416261048205702,158234,2015-10-28 01:32:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,33.48304495,1.0
8108671726519774190,158234,2015-10-28 01:32:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,12.75287487,1.0
12532126529985216608,158225,2015-10-28 00:57:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,29.79965536,1.0
7860297133262528930,158221,2015-10-28 00:39:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,22.32234201,1.0
7312793282503416349,158200,2015-10-27 23:07:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,50.74971318,1.0
7858078520318492474,158153,2015-10-27 19:48:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,39.60891195,1.0
3709512172487459789,158106,2015-10-27 16:42:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,63.14060539,1.0
8070383790818862510,158066,2015-10-27 13:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,12.61419685,1.0
7054581200446239088,158065,2015-10-27 13:48:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,26.99235036,1.0
14712182971001636494,158030,2015-10-27 11:19:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,42.04118861,1.0
1390604797391832569,158024,2015-10-27 10:57:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,27.94924615,1.0
6474178753301975271,158002,2015-10-27 09:36:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,33.70746361,1.0
307771558770207651,157987,2015-10-27 08:44:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,43.70896992,1.0
16535790367962971425,157962,2015-10-27 06:43:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,33.94197719,1.0
11925159323309707705,157943,2015-10-27 05:32:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,42.48806512,1.0
2424329371994240267,157909,2015-10-27 03:43:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,10.88635651,1.0
8126830149311863875,157906,2015-10-27 03:26:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,13.3126381,1.0
7761538031318756633,157904,2015-10-27 03:16:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,35.70872155,1.0
4044179556683754501,157814,2015-10-26 21:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,21.11095863,1.0
2816438910078788316,157803,2015-10-26 20:17:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,153.03404884,1.0
8731293718263399436,157793,2015-10-26 19:57:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,91.06602778,1.0
12973532880452352164,157768,2015-10-26 18:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,67.22121513,1.0
11493098631083007395,157720,2015-10-26 14:53:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,165.15068493,1.0
10457997370991581695,157689,2015-10-26 12:35:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,60.52000662,1.0
7822784912899187582,157626,2015-10-26 08:35:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,50.47528559,1.0
624645176987419955,157572,2015-10-26 04:32:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,83.03937372,1.0
15751129137364686013,157539,2015-10-26 02:49:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,70.49855248,1.0
11661328375995452689,157534,2015-10-26 02:21:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,33.91831853,1.0
287075122767034489,157485,2015-10-25 22:52:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,35.62865581,1.0
11905472190564359472,157476,2015-10-25 22:22:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,79.47352004,1.0
11229611650893334482,157470,2015-10-25 22:00:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,17.65219947,1.0
12517442022068370712,157456,2015-10-25 21:07:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,29.85717672,1.0
8075228407537261569,157422,2015-10-25 18:57:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,24.67771063,1.0
5397410954081375925,157413,2015-10-25 18:08:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,32.55509889,1.0
14654117879213085257,157394,2015-10-25 16:47:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,52.98327212,1.0
7970881388802524257,157345,2015-10-25 13:41:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,53.82398873,1.0
12956509581435465794,157295,2015-10-25 10:14:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,78.28203712,1.0
16986379043029014863,157286,2015-10-25 09:42:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,40.37773224,1.0
1220038460870716544,157275,2015-10-25 08:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,15.04581496,1.0
6813336785291758052,157275,2015-10-25 08:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,20.78704244,1.0
5965072378549189298,157267,2015-10-25 08:39:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,76.65848601,1.0
15025286954117099812,157245,2015-10-25 07:06:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,29.81495588,1.0
14156045320913380730,157235,2015-10-25 06:22:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,58.58497109,1.0
18231361966771007277,157217,2015-10-25 05:34:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,40.8657883,1.0
6016579093951349002,157157,2015-10-25 00:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,163.25900105,1.0
15071857268055093839,157105,2015-10-24 21:44:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,73.24402743,1.0
9494530969237322146,157071,2015-10-24 19:22:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,34.65754122,1.0
4621151990609525627,157065,2015-10-24 18:48:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,39.63644107,1.0
8975353729117391643,157057,2015-10-24 18:22:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,44.51881677,1.0
10967735741782459236,157025,2015-10-24 16:05:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,59.27393282,1.0
3673704869530051277,157025,2015-10-24 16:05:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,10.3947695,1.0
819244511617370303,157016,2015-10-24 15:42:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,32.09454325,1.0
5564925943339297280,157010,2015-10-24 15:18:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CNRW-JNDP-JSPK-FQURS,66.09118012,1.0
