ID,Height,timestamp,Type,From,To,Amount,Fee
12492063839217676553,547469,2018-10-21 17:44:05,Ordinary Payment,S-ZSWF-3RBC-DPLE-7M4QT,S-HK9D-P74Q-XDEJ-D6PGM,6722.90658904,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,54.87367502,1.0
17255344224472514934,537251,2018-09-23 03:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.50896429,1.0
14355976733380450660,536283,2018-09-20 10:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.23602363,1.0
6607204808633007401,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.1477296,1.0
4672627576057896264,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.89019956,1.0
6153004591441870678,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.52235523,1.0
4001935854815856162,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.164428,1.0
2711439260191408492,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.95885099,1.0
2607337846409849669,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.82269987,1.0
4819814948775646510,530529,2018-09-04 07:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.85949859,1.0
17050361174032379460,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.26931389,1.0
3143945234822167670,529171,2018-08-31 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.71771349,1.0
12581990159516267961,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,142.90348565,1.0
3825516480385570965,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.67280714,1.0
3879246746712747451,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,54.35775149,1.0
5802392646608621387,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,55.16825847,1.0
178667817312865689,526243,2018-08-23 07:50:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,54.99687087,1.0
14611041593323361880,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,54.67234274,1.0
15851639141639208745,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.34112009,1.0
1704331115152740322,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.28313911,1.0
16541104469056631572,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.84658118,1.0
7935894166204939412,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.58669841,1.0
11194595553285659206,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.3226534,1.0
7352902781076772781,522218,2018-08-12 01:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.18881237,1.0
11750762299592496241,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,55.07164882,1.0
16822327661578911330,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.33619184,1.0
5183230246790095778,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.14607336,1.0
11440842919222283720,520498,2018-08-07 05:48:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.77357353,1.0
11676640257308552417,520144,2018-08-06 05:52:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,54.44138704,1.0
3877263472305095214,520027,2018-08-05 22:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,60.10543131,1.0
16611850331433912200,519506,2018-08-04 11:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,54.91105579,1.0
1856772096939705073,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.15437975,1.0
18394858112595371709,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.93540826,1.0
17254645658503199156,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.53015937,1.0
16674082061807571301,516739,2018-07-27 17:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.17662569,1.0
11374909305921458428,516128,2018-07-26 00:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.23545831,1.0
16324358641114422377,515516,2018-07-24 07:09:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.98154945,1.0
13286459163756293382,515055,2018-07-23 00:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.09075876,1.0
6637339084238081704,514456,2018-07-21 08:18:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.7165813,1.0
16057419690041556828,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,54.5750312,1.0
5675448066455817236,513769,2018-07-19 10:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.91141443,1.0
182427006417585009,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.24352973,1.0
8955904749764006017,512558,2018-07-16 00:29:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,60.30678694,1.0
2793542746024740109,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.86103827,1.0
10565359108668886814,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.21008924,1.0
15567692276001646559,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.48185997,1.0
9423729864182847605,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.45904418,1.0
14534278692209035709,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.05616327,1.0
3356578931229767124,508771,2018-07-05 10:35:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.17823618,1.0
16711585945817395892,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,55.99375557,1.0
2645735554192334629,507568,2018-07-02 01:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,55.04126909,1.0
10762824649945701482,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.00540346,1.0
13556731106700859807,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,57.24127904,1.0
15660829403008789548,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.5751693,1.0
14052775806998727815,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.8631115,1.0
3947336424158501011,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,55.69789684,1.0
4363893584180739942,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.22216579,1.0
968575946321242966,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,58.37918877,1.0
17551267338428990349,503877,2018-06-21 17:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.65457682,1.0
15860850381779969277,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,55.60201819,1.0
9011547291303156964,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.33081022,1.0
3610391526164024255,500711,2018-06-12 20:46:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.40329901,1.0
13557793503111959040,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.61574418,1.0
8994879512890966243,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.80752794,1.0
15682381651123097744,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.24945672,1.0
2818407401372591755,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.53052629,1.0
4864521723731418922,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.2343105,1.0
1216694575205584249,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.55887684,1.0
4613374028994774052,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.77060909,1.0
3671960637449053131,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.12259914,1.0
7551367970170326173,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.82206209,1.0
16159704655638814316,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.01382348,1.0
8194408934460705561,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.39392912,1.0
6910066775830642407,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.62720165,1.0
7536775300875344185,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.09007404,1.0
10654118626083456966,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.61476747,1.0
2299301813597568212,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.60388714,1.0
2776962048998865505,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,57.25194709,1.0
8134639598205077334,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.70230653,1.0
8082556724063791691,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.93510728,1.0
2394434858944834032,488751,2018-05-10 09:31:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.52909299,1.0
11630699051648595144,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.36893247,1.0
818909470725072097,487515,2018-05-06 22:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,54.53319705,1.0
18388730480976950365,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.58753328,1.0
7378262435310707079,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.8910966,1.0
17414851777705386536,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,59.39660336,1.0
2572300107387937455,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.21846034,1.0
15330660855826726224,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.5818216,1.0
99066288291094925,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.53500379,1.0
10223426272595087507,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.33760299,1.0
16927870153828961044,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.81143632,1.0
15502059004991125739,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.64288031,1.0
11572621882764631936,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.610198,1.0
7996705839521919116,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.77276572,1.0
17698815937784706501,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.06770798,1.0
3865902756972036476,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.91411857,1.0
15140096541974680799,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.8852558,1.0
8231068053421405073,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.88481734,1.0
12587855342215077017,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.47056182,1.0
14838363895176923715,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.37045706,1.0
15657287721132650142,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,55.59669753,1.0
7121583024925616343,474163,2018-03-30 12:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.76133189,1.0
15231408457596863424,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.57525899,1.0
8019770341211927710,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.04882397,1.0
15777827969246755096,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.94060185,1.0
14723994551474768176,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,54.81859147,1.0
15834657537554322803,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.69668826,1.0
9443729534309133945,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.66642843,1.0
12347778350034940288,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,53.06836848,1.0
12405612049230900759,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.97077217,1.0
571489816773282061,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.43842794,1.0
17134237414557934176,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.50508165,1.0
3493752011327922287,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.09577724,1.0
16983864163001493388,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.09834752,1.0
10953677636567316127,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,56.5900248,1.0
6482910392638071022,463948,2018-03-01 23:10:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.26980853,1.0
16944480498044489794,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.53931377,1.0
10244615780740365985,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.34236206,1.0
10390074273474877334,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,51.241543,1.0
17843481819742079725,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.9204557,1.0
2376272251805661129,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.27008636,1.0
12937481650870480069,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,56.11188007,1.0
2958634482760201797,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,52.37671221,1.0
16920467653856523635,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.79104109,1.0
10563018069233742994,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.64819992,1.0
11093237881099321324,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZSWF-3RBC-DPLE-7M4QT,50.95827149,1.0
8383471802365683113,450187,2018-01-22 11:54:41,Reward Recipient Assignment,S-ZSWF-3RBC-DPLE-7M4QT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5271541346860453101,447769,2018-01-15 17:41:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSWF-3RBC-DPLE-7M4QT,10.0,2.0
16578301511607625945,447766,2018-01-15 17:34:42,Account Update,S-ZSWF-3RBC-DPLE-7M4QT,,0.0,1.0
17210741458897315396,447765,2018-01-15 17:28:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZSWF-3RBC-DPLE-7M4QT,1.0,1.0
