ID,Height,timestamp,Type,From,To,Amount,Fee
18009056761275080775,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,2.15121765,1.0
17860254957126893536,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8374-5ZCS-9N8K-CPAY6,0.0,1.0
13703996521074362918,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,1.76877895,1.0
5476711960796112665,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,2.67707085,1.0
6892860983319879803,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,1.57755961,1.0
2258535930281349251,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,0.48760933,1.0
5176790323213940536,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,8.36584641,1.0
9853167471480492397,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,10.51517666,1.0
11422181577267892528,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,6.90061572,1.0
10714181247421185396,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,6.95141571,1.0
5324593682379293900,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,1.08379543,1.0
12583097566555722398,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,2.09172517,1.0
7564836168877117974,356329,2017-05-04 13:49:38,Account Update,S-8374-5ZCS-9N8K-CPAY6,,0.0,1.0
16000611781351996937,355934,2017-05-03 12:19:30,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,5.0,1.0
13140770366781860231,355933,2017-05-03 12:17:08,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-8374-5ZCS-9N8K-CPAY6,0.0,1.0
