ID,Height,timestamp,Type,From,To,Amount,Fee
9608316235631004447,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39D8-LMWH-EMSG-G6EBT,1e-07,1.0
8453637642977249457,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39D8-LMWH-EMSG-G6EBT,1e-07,1.0
16853140719955820254,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39D8-LMWH-EMSG-G6EBT,1.0,1.0
9581325890748592435,359689,2017-05-14 00:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
16880432224062300498,359528,2017-05-13 13:31:35,Ordinary Payment,S-39D8-LMWH-EMSG-G6EBT,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
16372772564717126584,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
7002862666794264180,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
3384847612931469471,347812,2017-04-10 18:33:01,Ordinary Payment,S-39D8-LMWH-EMSG-G6EBT,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
2437445185341171915,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
16992835979736342078,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
2475165019184361579,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D8-LMWH-EMSG-G6EBT,2.0,1.0001
8224716353760346476,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
14320786891791508867,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
10150331335570934526,335544,2017-03-07 11:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
13793339000372597477,335250,2017-03-06 15:50:46,Ordinary Payment,S-39D8-LMWH-EMSG-G6EBT,S-9AS9-H7SE-8AMA-HS76X,88.0,1.0
16626356557978624201,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,1.0,1.0
16617857313655018056,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,1.0,2.0
7483923171233604276,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,1.0,3.0
13898004909215950789,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,2.0,2.0
7070569985609235797,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,3.0,3.0
16663173559053068197,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,2.0,2.0
3678763960592406557,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,2.0,2.0
5871746594629626724,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
15529139473484043424,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,3.0,3.0
6458466266380153379,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,20.0,1.0
9511915151530928569,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,2.0,1.0
5194721636979678180,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,5.0,2.0
6663460396640684648,333475,2017-03-01 16:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
7696887217229138922,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,6.0,5.0
7423076970709629071,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,5.0,5.0
2308118251885968602,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,2.0,2.0
3061376384529367546,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,4.0,4.0
6575891235321034270,331772,2017-02-24 22:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
61424521097875364,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D8-LMWH-EMSG-G6EBT,2.0,1.0
5465422172133623335,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
5840145379152030257,330603,2017-02-21 15:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
15170541943116475213,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D8-LMWH-EMSG-G6EBT,10.0,2.0
15598469815877438378,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39D8-LMWH-EMSG-G6EBT,3.0,1.0
10595174564194095750,323790,2017-02-02 14:48:20,Ordinary Payment,S-39D8-LMWH-EMSG-G6EBT,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
2174264195452448005,322352,2017-01-29 14:28:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39D8-LMWH-EMSG-G6EBT,5.0,1.0
6696298252185033625,322104,2017-01-28 21:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39D8-LMWH-EMSG-G6EBT,5.0,1.0
6515607638244404303,321366,2017-01-26 19:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39D8-LMWH-EMSG-G6EBT,5.0,1.0
16048984667485901865,321029,2017-01-25 21:10:32,Ordinary Payment,S-39D8-LMWH-EMSG-G6EBT,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
13687561672698382020,321000,2017-01-25 19:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39D8-LMWH-EMSG-G6EBT,5.0,1.0
9447353315015764718,317826,2017-01-16 22:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39D8-LMWH-EMSG-G6EBT,5.0,1.0
