ID,Height,timestamp,Type,From,To,Amount,Fee
11456494511188781545,558679,2018-11-22 02:46:14,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-3TJW-R7K4-BAJ3-E2VZG,76.59711249,0.00735
16677813352302659983,557565,2018-11-18 23:11:57,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.00735
3003945569769922174,557565,2018-11-18 23:11:57,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.00735
8225473274656180395,557561,2018-11-18 23:06:34,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-KCEU-ZTHE-PFGJ-44GKS,0.00735,0.00735
14448019359820621234,557555,2018-11-18 22:53:52,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.00735
15199928239937857299,557555,2018-11-18 22:53:52,Ordinary Payment,S-YU82-3NMX-FSKU-DKL3J,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.00735
14891899432974271984,557553,2018-11-18 22:52:48,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0147
17821319022080701350,557553,2018-11-18 22:52:48,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.00735
8055401718504344211,557551,2018-11-18 22:40:33,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.0147
12106458171041332658,557541,2018-11-18 22:11:21,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.00735
14667875849965035406,557541,2018-11-18 22:11:21,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.0147
2618029787538740646,557541,2018-11-18 22:11:21,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.0147
4475370333586670781,557539,2018-11-18 22:07:08,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-MZE5-D7TH-MJNX-693BX,0.00735,0.0147
13512934172833357423,557537,2018-11-18 21:56:20,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.02205
18157186073419842495,557537,2018-11-18 21:56:20,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.02205
439372272472442106,557536,2018-11-18 21:52:13,Ordinary Payment,S-EATU-R6UU-E4MT-CDVKB,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.0294
2988421759793270750,557536,2018-11-18 21:52:13,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.0294
15703354391286186566,557526,2018-11-18 21:17:13,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.03675
8144109697183561885,557526,2018-11-18 21:17:13,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.03675
15807483008916140298,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZTU3-HHAA-TVDS-H2A67,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.0588
6319097443115947375,557525,2018-11-18 21:15:58,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.0441
14568616153596505882,557355,2018-11-18 09:47:13,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-YTQ3-RAWF-HZ99-EPFG4,1.38848129,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-YTQ3-RAWF-HZ99-EPFG4,1.98807107,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-YTQ3-RAWF-HZ99-EPFG4,1.20754857,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-YTQ3-RAWF-HZ99-EPFG4,1.11445126,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-YTQ3-RAWF-HZ99-EPFG4,1.62393695,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-YTQ3-RAWF-HZ99-EPFG4,0.30214467,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-YTQ3-RAWF-HZ99-EPFG4,0.81593417,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-YTQ3-RAWF-HZ99-EPFG4,2.18675303,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-YTQ3-RAWF-HZ99-EPFG4,0.69428775,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-YTQ3-RAWF-HZ99-EPFG4,1.52560071,0.00735
17596211526150605911,542936,2018-10-09 00:52:20,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-YTQ3-RAWF-HZ99-EPFG4,1.47984891,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-YTQ3-RAWF-HZ99-EPFG4,1.3733927,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-YTQ3-RAWF-HZ99-EPFG4,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-YTQ3-RAWF-HZ99-EPFG4,1.5493349,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-YTQ3-RAWF-HZ99-EPFG4,0.32229821,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-YTQ3-RAWF-HZ99-EPFG4,0.77500244,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-YTQ3-RAWF-HZ99-EPFG4,1.12088083,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-YTQ3-RAWF-HZ99-EPFG4,1.91964244,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-YTQ3-RAWF-HZ99-EPFG4,1.09265563,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-YTQ3-RAWF-HZ99-EPFG4,1.94890188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-YTQ3-RAWF-HZ99-EPFG4,0.8986565,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-YTQ3-RAWF-HZ99-EPFG4,1.00566231,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-YTQ3-RAWF-HZ99-EPFG4,1.28528006,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-YTQ3-RAWF-HZ99-EPFG4,0.58086394,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-YTQ3-RAWF-HZ99-EPFG4,1.65871711,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-YTQ3-RAWF-HZ99-EPFG4,1.33240865,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-YTQ3-RAWF-HZ99-EPFG4,1.6326154,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-YTQ3-RAWF-HZ99-EPFG4,1.32954682,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-YTQ3-RAWF-HZ99-EPFG4,1.63338763,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-YTQ3-RAWF-HZ99-EPFG4,2.02983061,0.02205
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-YTQ3-RAWF-HZ99-EPFG4,2.81835588,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YTQ3-RAWF-HZ99-EPFG4,0.0486335,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-YTQ3-RAWF-HZ99-EPFG4,0.15154426,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-YTQ3-RAWF-HZ99-EPFG4,0.53744614,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-YTQ3-RAWF-HZ99-EPFG4,0.7951324,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-YTQ3-RAWF-HZ99-EPFG4,1.97062237,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-YTQ3-RAWF-HZ99-EPFG4,0.8785398,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,,170.0622308,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-YTQ3-RAWF-HZ99-EPFG4,0.06260202,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-YTQ3-RAWF-HZ99-EPFG4,0.03662994,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-YTQ3-RAWF-HZ99-EPFG4,0.10116053,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-YTQ3-RAWF-HZ99-EPFG4,0.61550385,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-YTQ3-RAWF-HZ99-EPFG4,1.68562203,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-YTQ3-RAWF-HZ99-EPFG4,0.34771208,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-YTQ3-RAWF-HZ99-EPFG4,1.55985936,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-YTQ3-RAWF-HZ99-EPFG4,0.67025114,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-YTQ3-RAWF-HZ99-EPFG4,0.5739282,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YTQ3-RAWF-HZ99-EPFG4,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-YTQ3-RAWF-HZ99-EPFG4,3.61329784,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-YTQ3-RAWF-HZ99-EPFG4,0.1611928,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-YTQ3-RAWF-HZ99-EPFG4,0.18138361,0.0147
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-YTQ3-RAWF-HZ99-EPFG4,0.3233113,0.0147
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-YTQ3-RAWF-HZ99-EPFG4,1.37958973,0.0147
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-YTQ3-RAWF-HZ99-EPFG4,0.71390466,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-YTQ3-RAWF-HZ99-EPFG4,1.67426374,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-YTQ3-RAWF-HZ99-EPFG4,0.01950988,0.02205
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-YTQ3-RAWF-HZ99-EPFG4,0.81849148,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-YTQ3-RAWF-HZ99-EPFG4,1.78364981,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-YTQ3-RAWF-HZ99-EPFG4,3.31419123,0.0294
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-YTQ3-RAWF-HZ99-EPFG4,2.70830253,0.00735
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-YTQ3-RAWF-HZ99-EPFG4,2.14931918,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-YTQ3-RAWF-HZ99-EPFG4,1.1599819,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-YTQ3-RAWF-HZ99-EPFG4,1.06271274,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-YTQ3-RAWF-HZ99-EPFG4,1.41518425,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-YTQ3-RAWF-HZ99-EPFG4,0.60736153,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YTQ3-RAWF-HZ99-EPFG4,0.24155758,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-YTQ3-RAWF-HZ99-EPFG4,1.99391178,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-YTQ3-RAWF-HZ99-EPFG4,1.37170511,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-YTQ3-RAWF-HZ99-EPFG4,0.86204408,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-YTQ3-RAWF-HZ99-EPFG4,1.47320593,0.02205
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-YTQ3-RAWF-HZ99-EPFG4,2.6947452,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-YTQ3-RAWF-HZ99-EPFG4,0.23680488,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-YTQ3-RAWF-HZ99-EPFG4,0.38371231,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-YTQ3-RAWF-HZ99-EPFG4,1.80273697,0.02205
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-YTQ3-RAWF-HZ99-EPFG4,1.69929472,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-YTQ3-RAWF-HZ99-EPFG4,3.46407309,0.03675
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-YTQ3-RAWF-HZ99-EPFG4,0.08031834,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-YTQ3-RAWF-HZ99-EPFG4,1.59946093,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-YTQ3-RAWF-HZ99-EPFG4,0.94637972,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-YTQ3-RAWF-HZ99-EPFG4,2.32811202,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-YTQ3-RAWF-HZ99-EPFG4,7.86084701,0.0294
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-YTQ3-RAWF-HZ99-EPFG4,2.28657942,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-YTQ3-RAWF-HZ99-EPFG4,1.60082106,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-YTQ3-RAWF-HZ99-EPFG4,0.50710002,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-YTQ3-RAWF-HZ99-EPFG4,0.91908971,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-YTQ3-RAWF-HZ99-EPFG4,1.24073738,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-YTQ3-RAWF-HZ99-EPFG4,2.14817556,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-YTQ3-RAWF-HZ99-EPFG4,0.15517402,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-YTQ3-RAWF-HZ99-EPFG4,1.59657919,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-YTQ3-RAWF-HZ99-EPFG4,1.49791529,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-YTQ3-RAWF-HZ99-EPFG4,2.99184578,0.0441
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-YTQ3-RAWF-HZ99-EPFG4,0.43257691,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-YTQ3-RAWF-HZ99-EPFG4,0.03919155,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-YTQ3-RAWF-HZ99-EPFG4,5.22895813,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-YTQ3-RAWF-HZ99-EPFG4,1.1195493,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-YTQ3-RAWF-HZ99-EPFG4,2.0479022,0.0294
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-YTQ3-RAWF-HZ99-EPFG4,5.10098924,0.0147
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-YTQ3-RAWF-HZ99-EPFG4,2.93659213,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-YTQ3-RAWF-HZ99-EPFG4,1.44079066,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,,285.50061436,0.02205
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-YTQ3-RAWF-HZ99-EPFG4,159.58718138,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-YTQ3-RAWF-HZ99-EPFG4,140.46241165,0.00735
15001642153533275706,540932,2018-10-03 10:38:44,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-YTQ3-RAWF-HZ99-EPFG4,0.01354313,0.00735
8424130652372787020,540786,2018-10-03 00:10:52,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-HGTL-SXSW-Q9E5-D5CWK,0.45200132,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YTQ3-RAWF-HZ99-EPFG4,1.0,0.0294
1118119889200873743,540736,2018-10-02 21:08:26,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-FGJY-WTRT-PY5N-ELKAS,23.25514633,0.05145
17656728392634329302,540733,2018-10-02 20:55:15,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-7NPN-NQ7E-L7N8-6TLT3,6.05729716,0.05145
9086052748102470631,540701,2018-10-02 18:48:46,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-2H3Q-LMYG-PA8T-FRQTV,25.06291275,0.0441
10992252148913509249,540678,2018-10-02 17:14:02,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-K8AD-W3ZQ-VJ57-BFRSV,11.00103758,0.0588
7523364114535351637,540645,2018-10-02 14:51:38,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-VLKU-L99G-J69N-98FEF,19.1917555,0.02205
15443438349924747314,540622,2018-10-02 13:25:05,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-V2C5-F6QS-MXV2-57S58,7.45631878,0.05145
11869821783799702625,540538,2018-10-02 08:16:59,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-35K2-WWS6-55KP-4L5PS,27.07079643,0.0441
96164680091614816,540532,2018-10-02 07:54:54,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-MHMY-KAYQ-AJWJ-DBQCN,26.38563875,0.06615
18072177326105208145,540478,2018-10-02 03:39:16,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-YTQ3-RAWF-HZ99-EPFG4,240.0970028,0.00735
