ID,Height,timestamp,Type,From,To,Amount,Fee
8715128696294184319,262384,2016-08-14 15:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC58-CQWM-QNCG-EYU8K,29.12975151,1.0
13713162768508635921,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC58-CQWM-QNCG-EYU8K,181.61002458,1.0
13135102862060408780,258262,2016-08-03 01:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RC58-CQWM-QNCG-EYU8K,5.73389231,1.0
557341406333771495,258255,2016-08-03 01:20:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC58-CQWM-QNCG-EYU8K,137.06495347,1.0
7220500965248769142,257899,2016-08-02 01:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC58-CQWM-QNCG-EYU8K,23.27751533,1.0
7291987742153887101,257899,2016-08-02 01:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RC58-CQWM-QNCG-EYU8K,23.27751533,1.0
5519546972079338161,257539,2016-08-01 01:01:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC58-CQWM-QNCG-EYU8K,190.09332837,1.0
15011772247364246315,257120,2016-07-30 20:27:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC58-CQWM-QNCG-EYU8K,32.73109918,1.0
5024699497203233676,256607,2016-07-29 10:58:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC58-CQWM-QNCG-EYU8K,34.2254872,1.0
10572483634242008938,255863,2016-07-27 05:59:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RC58-CQWM-QNCG-EYU8K,3.90130445,1.0
17153741429898847595,255484,2016-07-26 04:31:25,Reward Recipient Assignment,S-RC58-CQWM-QNCG-EYU8K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16989661055969348256,255360,2016-07-25 19:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RC58-CQWM-QNCG-EYU8K,5.0,1.0
