ID,Height,timestamp,Type,From,To,Amount,Fee
12188723977144444385,780232,2020-08-02 16:03:00,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.02205
9806446473579695156,740276,2020-04-13 04:01:28,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-LVQL-C75P-JK3J-EK5VM,1.0,0.02205
14775363342326430701,740050,2020-04-12 13:20:18,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-8JFL-TV82-BTRW-8K474,3.0,0.0294
9873259649956065831,739578,2020-04-11 05:46:12,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-28CJ-ZHWS-RMAD-C4P72,5.0,0.03675
13629186136615605939,739533,2020-04-11 02:48:50,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-NQEY-LNRK-CMQK-8SBMU,3.0,0.00735
2316665977331843215,738790,2020-04-09 00:31:24,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-BKYQ-7GNB-EZTC-ACUDY,3.0,0.03675
9227607409880944093,738685,2020-04-08 17:40:53,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-NQEY-LNRK-CMQK-8SBMU,7.0,0.0441
5678745296221003540,738051,2020-04-06 22:54:33,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-NQEY-LNRK-CMQK-8SBMU,2.0,0.0441
3290673147695614767,735245,2020-03-30 02:33:44,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-QVRX-ZMU9-XUZP-239BJ,1.0,0.0588
9010994390178431363,734282,2020-03-27 10:39:20,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-NQEY-LNRK-CMQK-8SBMU,1.0,0.02205
7714857839702248406,733897,2020-03-26 08:12:28,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-B64N-TZV3-BDYW-GSNJA,2.0,0.00735
5714898950624738091,733776,2020-03-26 00:12:09,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-SY5L-QZVB-Y4LC-E86YX,2.0,0.0147
14621894086561895249,733446,2020-03-25 01:55:02,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-NQEY-LNRK-CMQK-8SBMU,4.0,0.03675
7912971309944119684,731825,2020-03-20 13:13:40,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-Q64V-MTE2-9B3P-43ZLG,3.0,0.05145
16334446152829491556,731375,2020-03-19 06:27:59,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-H47E-79NT-FT62-2HQ8T,6.0,0.0441
1979676615174960294,728647,2020-03-11 15:51:11,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-NQEY-LNRK-CMQK-8SBMU,7.0,0.05145
12028355485888980245,727493,2020-03-08 10:33:33,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-NQEY-LNRK-CMQK-8SBMU,2.0,0.00735
7990998306202438507,724236,2020-02-28 07:45:54,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-7EKR-53DN-LT66-FDZKL,1.0,0.03675
17545380191545317371,722202,2020-02-22 14:58:59,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-LEQ8-6ZKW-PNL9-CMS9D,6.0,0.05145
12470357618698230249,722134,2020-02-22 10:30:38,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-NQEY-LNRK-CMQK-8SBMU,6.0,0.0441
118376546117073956,718931,2020-02-13 11:36:15,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-KYG9-FCUW-H54J-7VZRB,2.0,0.0588
780074802678936175,718576,2020-02-12 11:45:55,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-H4JK-XJPJ-7DBN-99CPQ,2.0,0.03675
16487481339864017893,718474,2020-02-12 05:00:52,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-NQEY-LNRK-CMQK-8SBMU,2.0,0.02205
14042560482058983764,717856,2020-02-10 11:32:52,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-NQEY-LNRK-CMQK-8SBMU,1.0,0.0147
8220698426901823105,715889,2020-02-04 23:00:56,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-QL36-7FX4-DGKS-FY6J9,15.0,0.0588
13234635548576567855,715043,2020-02-02 14:11:31,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-NQEY-LNRK-CMQK-8SBMU,9.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQEY-LNRK-CMQK-8SBMU,10.0,0.0735
