ID,Height,timestamp,Type,From,To,Amount,Fee
3721009881978136854,392631,2017-08-14 12:34:40,Ordinary Payment,S-F65G-Q73H-BRX7-8DXYK,S-83TE-K7H9-W936-473AQ,74.4,1.0
6199464036494806736,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F65G-Q73H-BRX7-8DXYK,2.0,1.0001
5130788771752160605,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,1.0,1.0
9780441804983012053,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,1.0,3.0
13959179111221192777,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,2.0,2.0
208990205288360485,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,3.0,3.0
13722674627985866317,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,2.0,2.0
15136161083222195247,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,2.0,2.0
623807545891369068,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,3.0,1.0
1399300451030166044,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,3.0,3.0
11499884941014716031,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,20.0,1.0
5936681888124219771,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,2.0,1.0
17318759502867391906,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,5.0,2.0
18070940303126936355,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,6.0,5.0
426744885130993474,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,5.0,5.0
12262197970598304870,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,2.0,2.0
13809041110845559163,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,4.0,4.0
426743569930588416,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F65G-Q73H-BRX7-8DXYK,2.0,1.0
3699541004847891751,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F65G-Q73H-BRX7-8DXYK,10.0,2.0
2435394658474461595,324453,2017-02-04 11:04:02,Ordinary Payment,S-F65G-Q73H-BRX7-8DXYK,S-24A7-L6CN-CATW-E5JET,265.0,1.0
8310819296648025791,307371,2016-12-18 16:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.37695237,1.0
13503467520206173642,307008,2016-12-17 16:12:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.33712209,1.0
17325040837814134528,306641,2016-12-16 15:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.59795218,1.0
11394102367797100358,306284,2016-12-15 15:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,4.09916765,1.0
17395376027136756218,305846,2016-12-14 10:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,2.86957632,1.0
14351401829270323854,305482,2016-12-13 09:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,40.3414827,1.0
1170584004150923895,305095,2016-12-12 07:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,1.99852721,1.0
9469286883783783876,304725,2016-12-11 07:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.21630084,1.0
18366375981032947294,304363,2016-12-10 07:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,1.10214961,1.0
5111433536350900221,303989,2016-12-09 05:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.82501415,1.0
8832914776557161549,303512,2016-12-07 21:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.69182322,1.0
8255415939362490647,303142,2016-12-06 20:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,1.1370476,1.0
16180340361632191757,302728,2016-12-05 17:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.31405369,1.0
16298711240620944654,302353,2016-12-04 15:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.41348704,1.0
9337962681162364146,301994,2016-12-03 15:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,3.34362952,1.0
14242678955743502587,301557,2016-12-02 10:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,2.8488736,1.0
7253066554925576097,301166,2016-12-01 08:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.69061583,1.0
7736762488900741218,300767,2016-11-30 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,3.85684431,1.0
17235214995119400422,300377,2016-11-29 02:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,26.85072111,1.0
11735039680016885758,299995,2016-11-28 01:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,11.28242649,1.0
14015038381812519910,299608,2016-11-26 23:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,4.2348269,1.0
5267736178385185468,299185,2016-11-25 19:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,6.05984992,1.0
10751272010388796459,298803,2016-11-24 17:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,3.15227799,1.0
17654783749331340755,298439,2016-11-23 16:52:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.77937695,1.0
7828720242787016103,298073,2016-11-22 16:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,1.22604668,1.0
12509308051761725275,297712,2016-11-21 16:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.64331906,1.0
5004226238480673929,297280,2016-11-20 11:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,7.69332214,1.0
13926016717447532634,296792,2016-11-19 02:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.76422404,1.0
11592443181032460953,296432,2016-11-18 02:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.49420462,1.0
16989826752701499720,296044,2016-11-17 00:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,53.97715803,1.0
13505975007966832818,295659,2016-11-15 22:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,4.31393605,1.0
12757172425514976531,295299,2016-11-14 23:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,1.58259251,1.0
5848289564726670018,294916,2016-11-13 20:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,2.94402172,1.0
8904343213959811291,294555,2016-11-12 20:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,1.32393782,1.0
10472931745477530445,294187,2016-11-11 19:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.6887246,1.0
12657996313322353141,293824,2016-11-10 19:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.67303366,1.0
10918038349932460380,293755,2016-11-10 14:52:05,Ordinary Payment,S-ZY8L-VZFF-KE2E-86CUX,S-F65G-Q73H-BRX7-8DXYK,34.37491062,1.0
16613313861715068187,293444,2016-11-09 17:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,1.12013811,1.0
3944568921587885677,293083,2016-11-08 17:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.64976441,1.0
14548258815581544766,292710,2016-11-07 16:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,5.73261766,1.0
1294608116853671919,292329,2016-11-06 14:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.40941445,1.0
6867205601652568884,291936,2016-11-05 12:38:01,Ordinary Payment,S-F65G-Q73H-BRX7-8DXYK,S-ZY8L-VZFF-KE2E-86CUX,2.0,1.0
3738147335970181368,291932,2016-11-05 12:18:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F65G-Q73H-BRX7-8DXYK,3.0,1.0
5548518073272239044,291932,2016-11-05 12:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F65G-Q73H-BRX7-8DXYK,5.0,1.0
2330531601375047507,290973,2016-11-02 20:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,0.20326017,1.0
1253366193034509675,290608,2016-11-01 19:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,2.328702,1.0
6923364385477384141,290202,2016-10-31 16:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,5.22676533,1.0
9169330293522648054,289842,2016-10-30 16:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F65G-Q73H-BRX7-8DXYK,8.61787244,1.0
2198241525545572884,289452,2016-10-29 11:16:08,Reward Recipient Assignment,S-F65G-Q73H-BRX7-8DXYK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14396850224349677228,289447,2016-10-29 10:57:35,Reward Recipient Assignment,S-F65G-Q73H-BRX7-8DXYK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14543853415559072666,289320,2016-10-29 02:27:06,Reward Recipient Assignment,S-F65G-Q73H-BRX7-8DXYK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14461539042105789620,289315,2016-10-29 02:04:55,Reward Recipient Assignment,S-F65G-Q73H-BRX7-8DXYK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3474491083262111346,289313,2016-10-29 01:51:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F65G-Q73H-BRX7-8DXYK,3.0,1.0
3248471528345283197,289304,2016-10-29 00:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F65G-Q73H-BRX7-8DXYK,5.0,1.0
17567543283371337733,289303,2016-10-29 00:53:25,Account Update,S-F65G-Q73H-BRX7-8DXYK,,0.0,1.0
12748672887723835202,289302,2016-10-29 00:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F65G-Q73H-BRX7-8DXYK,5.0,1.0
