ID,Height,timestamp,Type,From,To,Amount,Fee
13949697846329712256,392972,2017-08-15 11:38:51,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-HK9D-P74Q-XDEJ-D6PGM,4707.0,1.0
6365031865033287823,381029,2017-07-12 15:21:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPHK-MS3U-JGLA-F33YH,498.0,1.0
12988803008125846266,370662,2017-06-13 16:07:52,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
2475523062514193773,370662,2017-06-13 16:07:52,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-P7Y4-R587-N9VE-FJMPE,1000.0,1.0
12954602026535980915,370657,2017-06-13 15:57:24,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14703001370145864457,370654,2017-06-13 15:44:30,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
2153181936342628059,370652,2017-06-13 15:31:16,Ordinary Payment,S-P7Y4-R587-N9VE-FJMPE,S-EPHK-MS3U-JGLA-F33YH,24.0,1.0
3053760417534685579,370650,2017-06-13 15:20:56,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-P7Y4-R587-N9VE-FJMPE,100.0,1.0
13929044638832476630,370639,2017-06-13 14:48:16,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-E99M-6FNA-KE7T-AJ95Z,500.0,1.0
4021085301999827383,370607,2017-06-13 12:20:42,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-3SEH-4KKA-XCHK-97XAM,200.0,1.0
12107624626664864350,364195,2017-05-26 14:46:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPHK-MS3U-JGLA-F33YH,11652.73496384,1.0
15777865242699947186,364081,2017-05-26 06:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPHK-MS3U-JGLA-F33YH,9877.0,1.0
787548262214416075,363972,2017-05-26 00:09:55,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-WF8H-2AFQ-EZ47-FM9LX,33.0,1.0
12717157904289842398,363960,2017-05-25 23:11:59,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-YMSR-7BV6-ATJZ-3LKFS,449.0,1.0
7430752856722674460,362541,2017-05-21 23:28:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPHK-MS3U-JGLA-F33YH,19998.4,1.0
2576576119465429514,362487,2017-05-21 19:44:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPHK-MS3U-JGLA-F33YH,199.0,1.0
13469699056145710943,362479,2017-05-21 19:14:44,Ordinary Payment,S-EPHK-MS3U-JGLA-F33YH,S-E99M-6FNA-KE7T-AJ95Z,200.0,1.0
16083028738579597102,362462,2017-05-21 18:14:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPHK-MS3U-JGLA-F33YH,453.0,1.0
