ID,Height,timestamp,Type,From,To,Amount,Fee
2573593975908680538,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35M5-W7LS-CQG4-BPR4J,1e-07,1.0
10533522029731359326,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35M5-W7LS-CQG4-BPR4J,1e-07,1.0
10998764943887879788,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35M5-W7LS-CQG4-BPR4J,1e-07,1.0
10144182092651760823,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35M5-W7LS-CQG4-BPR4J,1e-07,1.0
7084246023917622494,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35M5-W7LS-CQG4-BPR4J,1e-07,1.0
6035703816074250851,350270,2017-04-17 15:35:40,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3774385307128542504,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,2.0,1.0001
3135461919857537751,335113,2017-03-06 06:55:39,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17941301846353415611,335109,2017-03-06 06:26:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35M5-W7LS-CQG4-BPR4J,3.0,1.0
1153886034140932106,335108,2017-03-06 06:16:57,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
135989570248186242,335058,2017-03-06 03:01:24,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
953031664437892823,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,1.0,1.0
2254648013930504117,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,1.0,2.0
8237662574457865147,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,1.0,3.0
11848586376156853003,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,2.0,2.0
114977733107863554,334734,2017-03-05 05:29:39,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16591404562939051601,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,3.0,3.0
4284020000577608723,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,2.0,2.0
8488608011066883559,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,2.0,2.0
14249199565668505292,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,3.0,1.0
787716670519140727,334408,2017-03-04 07:11:17,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
9199912567046465880,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,3.0,3.0
7347244067865297530,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,20.0,1.0
15904560724968120065,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,2.0,1.0
971383907703501396,333581,2017-03-01 23:32:21,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10471891271005443374,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,5.0,2.0
16153242386356618270,333393,2017-03-01 11:05:52,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
16330848936826873406,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,6.0,5.0
10352841086161689412,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,5.0,5.0
12174796701052955457,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,2.0,2.0
12134815827342102868,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,4.0,4.0
16526236681770847897,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35M5-W7LS-CQG4-BPR4J,2.0,1.0
8288261489731882630,331483,2017-02-24 02:51:12,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,55858.0,1.0
10070835422077140017,331481,2017-02-24 02:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,55859.0,1.0
17008585356918940636,331481,2017-02-24 02:46:43,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13078983292308878667,331245,2017-02-23 10:34:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35M5-W7LS-CQG4-BPR4J,3.0,1.0
15229472413227362485,331245,2017-02-23 10:34:03,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,45.0,1.0
10434517150083123907,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,10.0,2.0
7219352994012857322,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,2.0,2.0
7551682564018708245,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,3.0,2.0
6205384052570733855,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,10.0,6.0
10125367926035738051,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,10.0,6.0
13758791440226912238,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,6.0,6.0
12772675798957847858,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,5.0,1.0
18019354505586707899,328872,2017-02-16 19:28:41,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5232279745981241893,328869,2017-02-16 19:20:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35M5-W7LS-CQG4-BPR4J,3.0,1.0
9727226015569465518,328866,2017-02-16 19:14:36,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
13658119556222434964,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,5.0,1.0
4081683975444128238,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,12.0,1.0
12429593457306364658,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,7.0,3.0
8744948357937407080,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,10.0,3.0
36154206578653951,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,10.0,3.0
6119193571970095505,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,20.0,1.0
15376687054758238093,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35M5-W7LS-CQG4-BPR4J,10.0,1.0
9602624601838325512,324818,2017-02-05 11:25:29,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1382531636473943275,324816,2017-02-05 11:23:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35M5-W7LS-CQG4-BPR4J,3.0,1.0
7297847155879582756,324483,2017-02-04 13:09:05,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13899813004890544009,324481,2017-02-04 13:04:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35M5-W7LS-CQG4-BPR4J,3.0,1.0
1529299569936465778,322583,2017-01-30 05:44:16,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,995.5,1.0
13651954926304289731,322581,2017-01-30 05:32:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,996.5,1.0
16401199902293591656,322370,2017-01-29 15:17:09,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,3988.00000001,1.0
17258718763284355192,322367,2017-01-29 15:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,3989.00000001,1.0
16552605358747153428,322340,2017-01-29 13:37:45,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,39898.0,1.0
13154173369095697782,322338,2017-01-29 13:24:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,39899.0,1.0
14413229663418437453,322332,2017-01-29 12:59:43,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,9973.00000001,1.0
12204940780771037901,322330,2017-01-29 12:47:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,9974.00000001,1.0
6954520375044490990,322308,2017-01-29 11:22:05,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,995.5,1.0
4911473535879372897,322306,2017-01-29 11:14:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,996.5,1.0
10928309541587559150,322295,2017-01-29 10:31:53,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
4384153992629484313,322293,2017-01-29 10:16:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,9974.0,1.0
9813594080624475559,322282,2017-01-29 09:30:01,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,995.5,1.0
3447227826679570902,322280,2017-01-29 09:27:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,996.5,1.0
18138572939110266855,322178,2017-01-29 02:26:22,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,8975.5,1.0
1986003932308252768,322175,2017-01-29 02:08:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,8976.5,1.0
11988056898877044724,322136,2017-01-28 23:24:44,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,9982.69333336,1.0
6347750357188633322,322134,2017-01-28 23:17:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,9983.69333336,1.0
7026532999319279832,322120,2017-01-28 22:55:53,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,2998.0,1.0
16192089882511079885,322116,2017-01-28 22:43:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,2999.0,1.0
12241801977805078179,322114,2017-01-28 22:29:12,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
2053884536003529678,322112,2017-01-28 22:25:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,9999.0,1.0
11158758394948438583,322047,2017-01-28 17:39:24,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,21599.0,1.0
5785800481748127689,322044,2017-01-28 17:36:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,21600.0,1.0
12993986344354324206,321985,2017-01-28 13:05:37,Ordinary Payment,S-35M5-W7LS-CQG4-BPR4J,S-RRP8-XJGE-3S35-2UP3N,11413.39,1.0
502819228117890945,321983,2017-01-28 12:57:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35M5-W7LS-CQG4-BPR4J,11414.39,1.0
