ID,Height,timestamp,Type,From,To,Amount,Fee
3637246988220732701,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,7.81193217,1.0
15575501755520863340,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,12.77830583,1.0
10190880366040067607,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,2.30049769,1.0
16926525282742954022,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,2.76516482,1.0
12290917519181120275,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,7.71605585,1.0
8667588844540551737,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,10.68405323,1.0
17420354346800942096,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,1.81540078,1.0
4333768903671817433,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.02058078,1.0
5573036046607380166,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,1.85516749,1.0
3910270232636061255,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.90674283,1.0
954155233205502546,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,2.62964537,1.0
3426094135296789865,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,2.85632239,1.0
585323359934584501,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.53280125,1.0
15467096090090715828,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,7.38714187,1.0
14619440359235319135,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,8.46761288,1.0
17377686355886123953,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,2.7116591,1.0
16003559748079001559,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,9.68933401,1.0
9868938120177960531,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.52738689,1.0
2500803723374110142,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,16.06958952,1.0
1070868383685805616,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.02916063,1.0
1091780110425316769,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,10.24514392,1.0
17354685398264867415,491984,2018-05-19 10:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.36507215,1.0
8381086544163761823,491613,2018-05-18 09:34:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,9.21010633,1.0
186914233959446295,491250,2018-05-17 08:56:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,4.95211587,1.0
11885818396305553669,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,0.00076629,1.0
8052353188428095881,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.13761579,1.0
2330090553668834696,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.84997359,1.0
8268219951686654671,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.77157597,1.0
4582385958617420847,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.35214133,1.0
9183792346066484678,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.73198818,1.0
12373710548942820392,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,15.69139885,1.0
7425781505822668758,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,4.58579463,1.0
2592924242108497559,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.97704494,1.0
5939090851081378378,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,7.52266561,1.0
4096627260366387127,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,8.51605514,1.0
1281709490058438039,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.27730271,1.0
8149875382586922379,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,4.21060289,1.0
1136315778093465997,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,7.10961415,1.0
13379456887532443524,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,8.58852203,1.0
16405023399921675336,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.01891756,1.0
15555646215036892826,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,9.93783377,1.0
16327230442162260617,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.60044142,1.0
10847739905060989945,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.75741896,1.0
10389572393118077646,482996,2018-04-24 06:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,1.76879169,1.0
14120367632657742124,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,1.65132369,1.0
7564079338038787714,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,10.52197343,1.0
13384218541634586915,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,4.71643183,1.0
13276383536520217554,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.99600438,1.0
4473995088939611942,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.52311675,1.0
17625959392713062771,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,2.70090046,1.0
3109002663939493218,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,4.30546826,1.0
6386740095194160323,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,11.48086916,1.0
12964229220469414619,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.47535736,1.0
7456565972335699824,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,8.52176522,1.0
9821983864628315897,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,9.08313564,1.0
2701975107443247057,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,9.64101734,1.0
6361741405668742530,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,16.91920281,1.0
485085255704788471,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,36.01970079,1.0
11061224678367606672,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,4.28256299,1.0
4924117039669587658,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.88324333,1.0
4056095257816931857,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,7.35491069,1.0
3573635191328065763,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.62282847,1.0
15418927890962537026,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,21.52333705,1.0
983033901025384655,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.17291126,1.0
10655690849442680885,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,9.24902022,1.0
7177861956116847692,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.27009623,1.0
9931775098451021246,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,28.87885628,1.0
17654951812272966269,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,10.6633044,1.0
9950787541538900030,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,4.04160107,1.0
2790105857410876950,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,15.72465872,1.0
12409341549483064751,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,12.70041969,1.0
4714766417473596032,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.22782707,1.0
15602791253447019191,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,3.3316589,1.0
3372782041953365608,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,4.60945674,1.0
4653541929603511787,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.00161789,1.0
1301951766277137677,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,13.48728495,1.0
11160102947885990246,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.45342496,1.0
75323518778504516,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.5845587,1.0
15683874881673993416,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.99250427,1.0
15758028496155812754,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,10.17838152,1.0
16103919802025101780,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,32.14775959,1.0
11713532403228930801,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.06550656,1.0
13632367160013184972,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,20.30781928,1.0
17257781564846919075,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,10.78804505,1.0
12461649619746926870,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,16.90497479,1.0
11407291178428853464,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.51755123,1.0
1411629664896619953,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.22735411,1.0
10097924203804550607,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,42.43805706,1.0
16178510455008628946,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,6.10913792,1.0
17697972411313251796,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,4.43552334,1.0
6076418437062617899,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,7.53294324,1.0
203370177209955474,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,12.74695985,1.0
9721212220406775519,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.37399332,1.0
8414547592758090841,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.06470038,1.0
12944298807393987448,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,12.4132418,1.0
17612498186307435311,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,8.69779489,1.0
4371211402441277531,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,5.94343023,1.0
8254666666230928158,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,8.65248804,1.0
9746169007643578548,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,10.36577976,1.0
16594140203583694381,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KREF-NQ6B-VDRT-ET5BR,8.49040988,1.0
10336054385504962748,453799,2018-02-01 14:22:21,Reward Recipient Assignment,S-KREF-NQ6B-VDRT-ET5BR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6522647790987639072,446925,2018-01-13 09:13:34,Ordinary Payment,S-K685-K2U7-UKJH-BBKD2,S-KREF-NQ6B-VDRT-ET5BR,10.0,1.0
