ID,Height,timestamp,Type,From,To,Amount,Fee
10759593856706767624,780630,2020-08-03 18:27:30,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-4Y3L-HTP3-9HX5-2QU9P,5.5443,0.0294
8164216064536669211,741863,2020-04-17 14:40:46,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0441
10155744969157283597,738114,2020-04-07 03:12:38,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-NL9U-3TK2-GAS6-GYAQN,2.0,0.02205
15622245004407475705,737086,2020-04-04 06:11:40,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-XJDU-4BDV-YKQQ-D24QR,17.0,0.03675
14723661318764440327,736638,2020-04-02 23:59:03,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-NL9U-3TK2-GAS6-GYAQN,8.0,0.02205
15119406256635713953,736345,2020-04-02 04:15:56,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0441
12246849201333983883,735786,2020-03-31 15:03:21,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.03675
18355150522971123612,735501,2020-03-30 19:44:31,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-GW7Q-HBY5-ME98-6562X,7.0,0.0441
2034372112645932727,735156,2020-03-29 20:41:52,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-NL9U-3TK2-GAS6-GYAQN,3.0,0.03675
4892152482914184818,735151,2020-03-29 20:29:12,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-NL9U-3TK2-GAS6-GYAQN,7.0,0.05145
13476602420174253350,735142,2020-03-29 19:38:35,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-2CYG-8M3N-AHXK-BEFR7,4.0,0.03675
18101967571473139808,735086,2020-03-29 16:00:31,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-34D9-AVRX-HXY2-2ST2S,3.0,0.0294
5419684481920983209,734947,2020-03-29 06:58:17,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-NL9U-3TK2-GAS6-GYAQN,3.0,0.05145
15827435331877493552,734945,2020-03-29 06:53:04,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-NL9U-3TK2-GAS6-GYAQN,9.0,0.00735
12734888844565197050,734871,2020-03-29 01:41:13,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-9LSV-N3S2-ZLGA-2BHA6,7.0,0.0294
13485001361067497880,734085,2020-03-26 21:13:18,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-NL9U-3TK2-GAS6-GYAQN,2.0,0.0441
18138689248745951469,734033,2020-03-26 17:31:05,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-NL9U-3TK2-GAS6-GYAQN,5.0,0.0294
5659142631130505945,731241,2020-03-18 22:00:22,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-88W3-BN9V-ZUXU-56ERW,25.0,0.05145
6869167156054923587,730865,2020-03-17 20:47:46,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-NL9U-3TK2-GAS6-GYAQN,20.0,0.02205
1822789295672106115,730502,2020-03-16 20:45:56,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-NL9U-3TK2-GAS6-GYAQN,2.0,0.05145
14109745607301055306,730395,2020-03-16 12:53:25,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0294
1395789497519515208,729907,2020-03-15 04:45:20,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.00735
6340684335705863715,729229,2020-03-13 07:05:20,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.02205
9124345615201130939,729153,2020-03-13 02:01:35,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-6AWM-UF4E-MYMA-4TNA6,7.0,0.00735
11825294479234626160,727729,2020-03-09 02:15:34,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-ZQTM-QZ65-D4ZW-D7PLS,9.0,0.03675
6299880054195746982,724708,2020-02-29 15:26:11,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-NL9U-3TK2-GAS6-GYAQN,3.0,0.0588
10200623557963223037,724147,2020-02-28 01:37:55,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-NL9U-3TK2-GAS6-GYAQN,14.0,0.05145
16714560720384200341,723636,2020-02-26 15:00:20,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0294
3129124585896916978,722774,2020-02-24 05:24:22,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0147
15287982123704832816,720933,2020-02-19 01:33:53,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.03675
4382605280913565456,720066,2020-02-16 15:30:55,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.0294
1968715233167430567,719026,2020-02-13 17:57:07,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-NL9U-3TK2-GAS6-GYAQN,2.0,0.0147
654152546796407858,717798,2020-02-10 07:36:14,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-7YGM-GSDY-ECXQ-46YGF,7.0,0.0294
16184721916066440347,717689,2020-02-09 23:52:18,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-NL9U-3TK2-GAS6-GYAQN,8.0,0.05145
11934649465432336554,714454,2020-01-31 22:39:02,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-42SZ-KYDG-UYQJ-BBY6L,9.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NL9U-3TK2-GAS6-GYAQN,10.0,0.0588
