ID,Height,timestamp,Type,From,To,Amount,Fee
17229895598017356661,780951,2020-08-04 15:50:44,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-4Y3L-HTP3-9HX5-2QU9P,10.2209,0.00735
8661782049199306609,742224,2020-04-18 15:34:24,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-PBF6-9BGB-LZU8-GWRZN,3.0,0.0588
12764149133297264881,742037,2020-04-18 02:37:24,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-GSQX-E6WT-AK8C-83WQ9,13.0,0.0147
12315642465319549973,741479,2020-04-16 13:18:23,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-GQ5V-7K8E-TDAT-5RKKG,25.0,0.0147
14121316915711962626,739922,2020-04-12 04:38:54,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-4988-V8Y6-KMPN-4H255,1.0,0.03675
1179090850487148080,739338,2020-04-10 13:25:03,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-GQ5V-7K8E-TDAT-5RKKG,1.0,0.0147
4769098149565449376,736501,2020-04-02 14:56:07,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-8G89-4BW8-AGHN-2ZYGM,9.0,0.0441
2395696950216566731,736194,2020-04-01 18:05:44,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-GQ5V-7K8E-TDAT-5RKKG,9.0,0.0441
7443415308929923226,736191,2020-04-01 18:02:44,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-9CS8-DZZS-5C83-2T8C7,13.0,0.00735
9916869018084629830,735774,2020-03-31 14:12:51,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-Z4WK-SLK5-MKM3-84K5Y,28.0,0.05145
13954873572409801169,734127,2020-03-26 23:45:15,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-GQ5V-7K8E-TDAT-5RKKG,1.0,0.0147
1127132214781146987,733883,2020-03-26 07:14:29,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-GQ5V-7K8E-TDAT-5RKKG,32.0,0.0441
7500526840638756476,733662,2020-03-25 16:17:06,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-Q6HK-WFZD-5V3M-82XEQ,3.0,0.05145
17792276926743258954,733507,2020-03-25 06:07:02,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-P39M-4R5D-NBSU-8DY5M,26.0,0.02205
11206081894091834592,731952,2020-03-20 22:01:34,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-RUXT-AKWX-R853-ERCAU,14.0,0.03675
1542144569681140525,730868,2020-03-17 20:55:26,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-GQ5V-7K8E-TDAT-5RKKG,5.0,0.0147
4726105560808780105,728979,2020-03-12 14:16:49,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-GQ5V-7K8E-TDAT-5RKKG,29.0,0.05145
2335135699483524691,728409,2020-03-10 23:54:16,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-QHG3-P6SC-UXQQ-DXNS7,2.0,0.0294
15006105502819079836,728324,2020-03-10 18:10:30,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-9URK-KEZ3-AKMH-47WRP,4.0,0.0294
1873404131612638687,728238,2020-03-10 12:10:36,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-GQ5V-7K8E-TDAT-5RKKG,19.0,0.05145
8446033809424353500,726987,2020-03-07 00:26:22,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-GQ5V-7K8E-TDAT-5RKKG,4.0,0.0441
5802525838956429937,725881,2020-03-03 21:48:16,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-CPDC-TYD6-7Y4R-5B4LS,1.0,0.0588
8952832557674448673,725264,2020-03-02 04:42:49,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0441
10703704040789166374,720716,2020-02-18 11:17:07,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-QJD8-H2P2-F657-AZLPD,4.0,0.0588
9932504644942639933,720371,2020-02-17 11:44:07,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-DLFV-ZNCR-VNTS-CW46D,12.0,0.03675
15024781162946844287,717077,2020-02-08 06:38:54,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-FWCX-PMS4-44D2-DSXS5,2.0,0.0588
1884322536062698067,717062,2020-02-08 05:50:43,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-GQ5V-7K8E-TDAT-5RKKG,13.0,0.02205
4379037107721428533,716748,2020-02-07 08:32:17,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-N75U-4A4G-CBAU-2PE54,4.0,0.0441
240087226957819759,715812,2020-02-04 18:07:16,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-WYWU-DE2B-KWKY-FM2UB,6.0,0.0294
13028871992863216833,714897,2020-02-02 04:21:51,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-GQ5V-7K8E-TDAT-5RKKG,10.0,0.0294
6914743806025461380,714244,2020-01-31 08:20:24,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-GQ5V-7K8E-TDAT-5RKKG,2.0,0.0588
214368416030037858,713376,2020-01-28 22:20:02,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-GQ5V-7K8E-TDAT-5RKKG,5.0,0.0147
4107059437059637050,712938,2020-01-27 16:57:27,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-HTPK-JEYX-TNUD-HLNT6,8.0,0.0588
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GQ5V-7K8E-TDAT-5RKKG,10.0,0.06615
