ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VEQL-9RR2-MFR8-92SMB,1e-08,0.8232
10126825770524280356,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,421.33378264,1.0
2463258395888034022,519634,2018-08-04 19:37:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,796.12504457,0.1
17866049637111316594,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VEQL-9RR2-MFR8-92SMB,0.0,1.0
16753452112917245231,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VEQL-9RR2-MFR8-92SMB,0.0,1.0
13856371768852695148,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,316.31527028,1.0
442853718071887983,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,281.22819029,1.0
10796594031459289525,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,247.85367117,1.0
18157745845174749542,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,386.80488272,1.0
7414394436659508547,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VEQL-9RR2-MFR8-92SMB,0.0,1.0
12384665238782735423,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,378.08872845,1.0
9126434524440512140,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,867.45172982,1.0
18194402928641036030,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,419.02487743,1.0
8155394922245215438,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,295.76519221,1.0
3023190046379280076,479551,2018-04-14 15:32:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,359.9824036,1.0
58769494057453215,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,349.91972349,1.0
14804358890111732358,472206,2018-03-25 01:32:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,214.06044085,1.0
14343527728998922386,469719,2018-03-18 02:47:12,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,334.0158595,1.0
3402858187450138781,467137,2018-03-10 21:34:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,362.50226661,1.0
15612346846093071425,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,250.52671396,1.0
6699744097960444765,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,725.02932017,1.0
10796871634894012016,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,632.00288873,1.0
14442228039503694108,457114,2018-02-10 20:57:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,502.57068997,1.0
2422489012552684198,454579,2018-02-03 18:20:23,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,585.30937146,1.0
2141695761016994466,452119,2018-01-27 21:19:19,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,560.70507166,1.0
8653380873726517860,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,620.83655972,1.0
13535560037503369617,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,789.97948348,1.0
17468733098392837115,444691,2018-01-07 03:09:17,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,490.0,1.0
10600465648546126992,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,380.05866164,1.0
8953979427305802862,444608,2018-01-06 21:34:02,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,2155.0,1.0
10654989235167356578,442157,2017-12-31 00:30:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,563.70695155,1.0
2126417597319624028,439607,2017-12-23 21:21:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,226.35066853,1.0
8907801349635449659,437143,2017-12-17 00:17:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,495.75961064,1.0
6020498149603227433,435004,2017-12-11 00:56:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,717.65873671,1.0
6639401071265543876,434927,2017-12-10 19:40:40,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,9760.0,1.0
8795090987906986929,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1361.6390562,1.0
16141992912338130961,429849,2017-11-26 14:47:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1191.5361481,1.0
17384145976897181360,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1390.88719574,1.0
8736219726828746547,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,807.62349938,1.0
17086349572560132652,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1127.42532294,1.0
16399894065426513621,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,644.31784806,1.0
16505605868874041572,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,812.96708234,1.0
8472220766336159102,414573,2017-10-14 22:01:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,646.686585,1.0
11006530182511976903,414541,2017-10-14 20:15:24,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,10100.0,1.0
17944931410552567787,413836,2017-10-12 20:25:08,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,1500.0,1.0
9796757735758269940,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,691.04693367,1.0
2996137193687040991,408916,2017-09-29 01:46:06,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,463.21783932,1.0
3219979753792724618,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,323.28944543,1.0
5032182401425619774,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,490.1278638,1.0
7240841246890409047,401039,2017-09-07 00:43:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,976.04789164,1.0
7047246496475379639,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,954.63789934,1.0
18254069018391053954,396013,2017-08-23 23:34:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1626.88272499,1.0
16928804435341945306,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1073.50473944,1.0
10587472103623350858,391559,2017-08-11 12:45:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1233.35207912,1.0
9789050153344172416,389198,2017-08-04 21:44:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,622.4069376,1.0
6708097738109192601,388738,2017-08-03 15:13:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1456.0,1.0
12822021448846080751,383606,2017-07-19 20:47:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,782.0,1.0
5852053505772825555,381190,2017-07-13 02:16:40,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,670.0,1.0
2410198947895206696,378674,2017-07-06 01:40:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1203.80213775,1.0
7405448681831986767,376104,2017-06-28 21:14:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,736.0,1.0
11228124663922729875,373957,2017-06-22 21:07:30,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,5001.0,1.0
17052651629527609544,373942,2017-06-22 20:13:31,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,4001.0,1.0
9025459289931449071,373590,2017-06-21 21:00:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1958.29086395,1.0
10294867547310291482,371170,2017-06-15 02:32:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,834.64810127,1.0
8061142423264297052,368651,2017-06-08 01:34:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,1736.0,1.0
9192903020871343069,367868,2017-06-05 21:14:52,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,6000.0,1.0
12059675972641430805,366072,2017-05-31 20:38:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,683.28968906,1.0
11268105627483232107,363992,2017-05-26 01:04:59,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,10137.0,1.0
2187390173448514988,363986,2017-05-26 00:44:48,Account Update,S-VEQL-9RR2-MFR8-92SMB,,0.0,1.0
14963151144922212377,363984,2017-05-26 00:40:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VEQL-9RR2-MFR8-92SMB,5.0,1.0
