ID,Height,timestamp,Type,From,To,Amount,Fee
6100005097545477258,428079,2017-11-21 16:08:43,Ordinary Payment,S-V3P8-W866-HYGY-3CXUB,S-9A7D-FFFG-8AXK-5QH2N,1679.71917809,1.0
304014857315497551,428077,2017-11-21 15:55:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3P8-W866-HYGY-3CXUB,1679.71917809,1.0
10623680561378646012,382476,2017-07-16 16:18:37,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,1.0,1.0
5923880331325514043,376090,2017-06-28 20:19:51,Ordinary Payment,S-V3P8-W866-HYGY-3CXUB,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
11697045122479973689,376082,2017-06-28 19:58:00,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,4.0,1.0
8109991096988277668,375743,2017-06-27 21:15:41,Ordinary Payment,S-V3P8-W866-HYGY-3CXUB,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
10473919454630273297,375741,2017-06-27 21:06:10,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,4.0,1.0
17195007075056403561,375323,2017-06-26 16:46:16,Ordinary Payment,S-V3P8-W866-HYGY-3CXUB,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
3940379136522798874,375315,2017-06-26 16:18:27,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,2.0,1.0
16400382325067450965,375295,2017-06-26 14:48:23,Ordinary Payment,S-N86Y-JZ2W-583G-39Z4R,S-V3P8-W866-HYGY-3CXUB,1.0,1.0
