ID,Height,timestamp,Type,From,To,Amount,Fee
16009086558647272519,1279704,2024-05-22 02:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.20852553,0.02
15574358382051788107,1279616,2024-05-21 20:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.06478548,0.02
9968490853087666782,1279483,2024-05-21 12:02:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.05219263,0.02
1093916059436813757,1279382,2024-05-21 05:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1188433,0.02
9238443873471676929,1279298,2024-05-20 23:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.53217845,0.02
2892119052384161624,1279213,2024-05-20 17:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.18502135,0.02
11523630105472925073,1279093,2024-05-20 10:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.03446913,0.02
8081448106019164967,1278975,2024-05-20 02:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.17113254,0.02
10054729855794409025,1278867,2024-05-19 18:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.4581907,0.02
3794701090270965239,1278763,2024-05-19 11:57:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.09595686,0.02
8295027667098717684,1278685,2024-05-19 06:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1169402,0.02
13980709514672297287,1278593,2024-05-19 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,11.55640361,0.05
3261824384692648171,1278461,2024-05-18 15:54:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.04501279,0.02
3739053201793100790,1278349,2024-05-18 08:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.09801723,0.02
17429494571355802008,1278249,2024-05-18 01:45:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.30585497,0.02
14623229095416284288,1278152,2024-05-17 19:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.15098069,0.02
3892566094920386270,1278035,2024-05-17 11:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.04800042,0.02
18246550765863054825,1277930,2024-05-17 04:22:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.01860976,0.02
6158925331188799955,1277830,2024-05-16 21:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19990595,0.02
2196626579419190876,1277760,2024-05-16 16:58:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.25828824,0.02
17248119466281352755,1277668,2024-05-16 11:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.0654665,0.02
2899722596223382239,1277587,2024-05-16 05:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.26176275,0.02
6595359208100054893,1277508,2024-05-16 00:13:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.52971436,0.02
17109870032243030728,1277434,2024-05-15 19:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.50346232,0.03
1170587932180375314,1277332,2024-05-15 12:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.27043202,0.02
1079593935851384799,1277215,2024-05-15 04:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.21425178,0.02
980169444995605968,1277122,2024-05-14 22:26:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.16543058,0.02
17863808326790925536,1277005,2024-05-14 14:41:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.14727981,0.02
12900351623039997957,1276910,2024-05-14 08:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.12131797,0.03
4590511837831649808,1276792,2024-05-14 00:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.20565685,0.02
4101092714079232940,1276661,2024-05-13 15:51:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.02910562,0.02
18183296827336705911,1276557,2024-05-13 08:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19467174,0.02
14520980540709164779,1276445,2024-05-13 01:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.10285621,0.02
8460331049999370109,1276342,2024-05-12 18:27:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.28164365,0.02
10548305086136679426,1276235,2024-05-12 11:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.33630562,0.02
2896774892013592804,1276136,2024-05-12 04:42:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19827396,0.02
2200319257773999757,1276004,2024-05-11 20:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.01532818,0.02
9310449474672858001,1275883,2024-05-11 11:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.15781198,0.02
8937515627714446460,1275772,2024-05-11 04:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.12515842,0.02
4100543535272816258,1275659,2024-05-10 20:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.12330197,0.02
12590826288596334220,1275535,2024-05-10 12:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.07158057,0.02
17033685800901659942,1275439,2024-05-10 06:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.21099002,0.02
1183437675217255641,1275431,2024-05-10 05:43:58,Add Commitment,S-DLV8-3SNK-THBV-DB9HF,,0.0,0.01
762792410711954064,1275310,2024-05-09 21:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.0394696,0.02
1955326520393168699,1275189,2024-05-09 13:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.07318817,0.02
10071976355789454354,1275085,2024-05-09 06:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.09760078,0.02
3148295512455688040,1274982,2024-05-08 23:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.16746835,0.02
15664077728196870727,1274849,2024-05-08 14:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1956307,0.02
11221044217552935801,1274748,2024-05-08 08:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.12935546,0.03
3500592030199028287,1274642,2024-05-08 01:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.14422719,0.02
6049682950287064302,1274532,2024-05-07 17:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.03837018,0.02
1276596022374997787,1274385,2024-05-07 07:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.23456164,0.02
11274370644916718258,1274272,2024-05-07 00:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.17078393,0.02
8951461569916177190,1274147,2024-05-06 16:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.06757891,0.02
15431292313434104739,1274027,2024-05-06 07:57:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,9.99975976,0.02
16102422168767796296,1273906,2024-05-05 23:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.03570873,0.02
752789564158964500,1273764,2024-05-05 14:36:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.12098061,0.02
8328445431464113053,1273652,2024-05-05 07:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.07769071,0.02
6727297552943932910,1273535,2024-05-04 23:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.2704684,0.02
15135825591588496152,1273401,2024-05-04 14:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.02539476,0.02
3928751890312570599,1273305,2024-05-04 07:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.11551545,0.02
14812779221991722874,1273210,2024-05-04 01:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.23550615,0.02
18069902537734346304,1273047,2024-05-03 14:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.04709029,0.02
15271866485585596478,1272925,2024-05-03 06:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.23085518,0.02
666026954631659900,1272800,2024-05-02 22:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.14771602,0.02
1304522436663965344,1272639,2024-05-02 11:09:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.10644994,0.02
17905603173987583524,1272512,2024-05-02 03:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.08418884,0.02
14105330087426415110,1272406,2024-05-01 19:53:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.2660056,0.02
10939353189063992971,1272285,2024-05-01 11:55:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.03839598,0.02
13932520828112987981,1272137,2024-05-01 02:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1748238,0.02
5485187379500635843,1272036,2024-04-30 19:17:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.18281549,0.02
8888645794099869307,1271917,2024-04-30 11:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.01653316,0.02
7065162901785287960,1271766,2024-04-30 01:12:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.27681855,0.02
15368412286938102106,1271650,2024-04-29 17:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.20916791,0.02
6572298164270814579,1271543,2024-04-29 10:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.00639683,0.03
18348495100590611425,1271423,2024-04-29 02:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19751148,0.02
3536064086594543662,1271286,2024-04-28 17:10:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.31679902,0.02
9367540569252709908,1271197,2024-04-28 11:03:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1420606,0.02
10684358599324057067,1271072,2024-04-28 02:51:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.00093057,0.02
4334809081158158869,1270949,2024-04-27 18:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.04742174,0.03
10756117446267357813,1270847,2024-04-27 11:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.01283449,0.02
4255298549243716064,1270791,2024-04-27 08:07:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.0964055,0.02
4580753221148146469,1270671,2024-04-26 23:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.13031318,0.02
13294806247510317903,1270495,2024-04-26 12:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.42490246,0.03
16665500782780016681,1270374,2024-04-26 04:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19308223,0.02
13977704771813204595,1270223,2024-04-25 18:15:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19227697,0.02
5580307028948736238,1270105,2024-04-25 10:26:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1115047,0.03
18070965309853679687,1269953,2024-04-25 00:13:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.02567826,0.02
5749630430972627659,1269796,2024-04-24 13:39:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.06909024,0.02
333999757487392056,1269682,2024-04-24 06:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.00951597,0.02
17454870194420230101,1269565,2024-04-23 22:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.34239622,0.02
12830555402425248266,1269411,2024-04-23 11:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.04652812,0.02
1474853176369371844,1269359,2024-04-23 08:31:51,Add Commitment,S-DLV8-3SNK-THBV-DB9HF,,0.0,0.01
2353172981026017902,1269272,2024-04-23 02:56:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.03984098,0.02
7187009279604466226,1269145,2024-04-22 18:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.23774664,0.02
17349032270355761535,1269008,2024-04-22 09:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.08968899,0.02
18417574349160697930,1268874,2024-04-22 00:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.10154821,0.03
8333837091207332883,1268749,2024-04-21 16:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.03336046,0.02
1289694420004490184,1268622,2024-04-21 07:21:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.07237432,0.02
12695748895174854628,1268514,2024-04-21 00:11:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.17489066,0.02
6683721851544835697,1268453,2024-04-20 20:15:46,Add Commitment,S-DLV8-3SNK-THBV-DB9HF,,0.0,0.01
10866937738134673386,1268404,2024-04-20 17:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.16819122,0.02
17708238607482456579,1268296,2024-04-20 09:43:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.16631662,0.02
7777563434057610744,1268194,2024-04-20 02:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.38878958,0.02
14232735195206550166,1268076,2024-04-19 19:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1020779,0.02
3429999782819088724,1267954,2024-04-19 10:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.05638695,0.02
5172081715709815274,1267886,2024-04-19 06:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19678874,0.02
2884665330213200597,1267798,2024-04-19 00:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.15895783,0.02
11529850530341999815,1267682,2024-04-18 16:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.36046838,0.02
5338832716356851350,1267572,2024-04-18 09:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.146227,0.03
8242010161407421333,1267495,2024-04-18 04:35:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.06803093,0.02
2366999694008637947,1267421,2024-04-17 23:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.10321075,0.02
1055908209495384758,1267339,2024-04-17 18:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19217152,0.02
11724956736793103429,1267243,2024-04-17 11:40:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.15830017,0.02
13927075638049720487,1267138,2024-04-17 04:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.09188423,0.02
8193756334440659100,1267012,2024-04-16 20:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.15172078,0.02
12476367465958424514,1266877,2024-04-16 11:02:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.26138889,0.02
2358182679417717989,1266737,2024-04-16 01:44:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19004556,0.02
15170009493744499748,1266627,2024-04-15 18:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.06558407,0.02
10985154892322834999,1266529,2024-04-15 11:51:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.06285264,0.02
13001571808010499587,1266425,2024-04-15 04:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.15135258,0.03
8630710060391093665,1266295,2024-04-14 20:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.00523934,0.03
17853466986914834991,1266164,2024-04-14 11:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.05298243,0.02
14833040974821900755,1266052,2024-04-14 04:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1263173,0.02
4861587519524784036,1265888,2024-04-13 17:11:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.13088523,0.02
14723801048650913798,1265770,2024-04-13 09:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.02319949,0.02
13411584652468682397,1265653,2024-04-13 01:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19355411,0.02
18443733500793680529,1265549,2024-04-12 18:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.16241185,0.03
4710595186705064638,1265425,2024-04-12 10:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.03611008,0.02
11016489379283068222,1265305,2024-04-12 02:13:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.16809475,0.02
2854963399816811903,1265180,2024-04-11 18:01:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.05591932,0.02
8733650499835690335,1265084,2024-04-11 11:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.0907802,0.03
13190692456872709783,1264984,2024-04-11 04:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.18598753,0.03
674045091710160402,1264858,2024-04-10 20:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,9.99767361,0.03
16350735893143812270,1264717,2024-04-10 10:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.06555771,0.02
7926710727444636751,1264584,2024-04-10 02:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.00060812,0.02
2456461695912974064,1264493,2024-04-09 19:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.15336229,0.02
1729965925140090267,1264380,2024-04-09 12:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.03489131,0.02
5025293335620507386,1264242,2024-04-09 03:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.09822746,0.02
10208474156894093255,1264088,2024-04-08 17:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.05149659,0.02
14022067003397600785,1263954,2024-04-08 08:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.14597485,0.03
12734475992112314236,1263807,2024-04-07 22:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1040393,0.02
4093720414802822868,1263679,2024-04-07 13:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.02586604,0.02
11312161002332389103,1263552,2024-04-07 05:23:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.41304757,0.02
6095848530706673443,1263427,2024-04-06 21:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.24465273,0.02
18144050023468670541,1263345,2024-04-06 15:38:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.33913492,0.02
13692201124039797796,1263235,2024-04-06 08:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.10151667,0.02
12435269320857232401,1263134,2024-04-06 01:28:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.17449202,0.02
3196705316335479326,1262995,2024-04-05 16:19:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.32073356,0.02
12791349302819155631,1262880,2024-04-05 08:35:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.19078419,0.02
17545591106608708411,1262760,2024-04-05 00:36:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.11047662,0.02
14929303521374368285,1262651,2024-04-04 17:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.18732163,0.02
16885730505833291169,1262530,2024-04-04 09:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.38436877,0.02
12719960231944242098,1262395,2024-04-04 00:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.18815331,0.02
2972821293971700044,1262287,2024-04-03 17:00:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.1502832,0.02
2426539604815730483,1262149,2024-04-03 07:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.10818768,0.03
2638834126837465028,1262022,2024-04-02 23:11:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.17392753,0.02
13018619532335824543,1261915,2024-04-02 16:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.45280303,0.02
6556554494526842686,1261759,2024-04-02 05:33:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.165399,0.02
4274185645355173199,1261613,2024-04-01 19:54:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.11152955,0.02
13936430458257544687,1261478,2024-04-01 11:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DLV8-3SNK-THBV-DB9HF,10.03919045,0.02
