ID,Height,timestamp,Type,From,To,Amount,Fee
15339075300757651406,779802,2020-08-01 11:19:24,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-4Y3L-HTP3-9HX5-2QU9P,8.30175,0.02205
5979536494907230169,741389,2020-04-16 07:23:00,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-Y48F-KGRL-SX3D-7F8BS,12.0,0.03675
11972792251265479171,740367,2020-04-13 10:38:23,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-JWXM-HUKS-KHM3-7MNGN,2.0,0.0147
10819894039184157258,737747,2020-04-06 02:39:49,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-JWXM-HUKS-KHM3-7MNGN,17.0,0.0441
16001342116033515025,737234,2020-04-04 15:47:48,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-ZDJK-Y8CN-N3ZZ-GLRWU,1.0,0.05145
1029173315677014002,736361,2020-04-02 05:36:17,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-EH48-6NMK-ALQU-599GD,1.0,0.00735
17368751819340358810,736347,2020-04-02 04:24:40,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-69DB-WRKA-5MC3-7UMQS,4.0,0.0588
8437943166590005537,735358,2020-03-30 10:21:35,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-JWXM-HUKS-KHM3-7MNGN,6.0,0.03675
5221296981465523060,732231,2020-03-21 16:39:15,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-RFXT-NE5W-UPKN-77238,3.0,0.03675
16246029404723005982,732219,2020-03-21 15:43:40,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-JWXM-HUKS-KHM3-7MNGN,2.0,0.00735
14275873295558609918,731804,2020-03-20 11:44:37,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-JWXM-HUKS-KHM3-7MNGN,1.0,0.0147
3707621557589137750,729113,2020-03-12 23:18:23,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.05145
15713244309309844413,728602,2020-03-11 13:00:12,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-RDT2-5TAE-D6X7-AU3ZY,2.0,0.0147
4094626435648990125,728551,2020-03-11 09:45:56,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-WDPL-3W7C-3M4Z-3C27H,5.0,0.0147
4234990822598697959,728141,2020-03-10 06:07:35,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-2BMD-3QJF-DRZX-3VSKG,6.0,0.05145
2468483802828584769,726835,2020-03-06 14:23:52,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-JWXM-HUKS-KHM3-7MNGN,1.0,0.0147
9808017468788163337,726555,2020-03-05 19:06:03,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-JWXM-HUKS-KHM3-7MNGN,7.0,0.0147
17070403197592989485,726441,2020-03-05 11:47:44,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-JWXM-HUKS-KHM3-7MNGN,2.0,0.03675
5435130815314253896,725059,2020-03-01 14:43:08,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-JWXM-HUKS-KHM3-7MNGN,3.0,0.0441
11253173087100375267,723737,2020-02-26 22:14:02,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-MXKF-FG2N-MNJH-DDK7J,6.0,0.05145
7797039233344562066,721845,2020-02-21 15:17:59,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-8VM9-UD5N-9729-CALMF,1.0,0.0441
16189191443528539682,721260,2020-02-19 23:58:31,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-JWXM-HUKS-KHM3-7MNGN,7.0,0.02205
1334942152716808569,719855,2020-02-16 01:17:25,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-GK5L-H69L-TD5A-4HRMM,4.0,0.0294
5822762831904621778,718822,2020-02-13 04:24:09,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-JWXM-HUKS-KHM3-7MNGN,1.0,0.0294
1186869405185916007,717887,2020-02-10 13:14:17,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-JWXM-HUKS-KHM3-7MNGN,4.0,0.05145
10870914355669329189,715797,2020-02-04 16:45:37,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-XV8J-9REZ-59FU-BTQFX,8.0,0.05145
14629456728655912446,715729,2020-02-04 12:08:13,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-JWXM-HUKS-KHM3-7MNGN,6.0,0.0294
1599215577112541390,713970,2020-01-30 13:57:06,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-D4HA-E92S-ZPD3-FS95K,2.0,0.00735
2422668914026182915,713657,2020-01-29 17:10:33,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-NPER-2V7X-7P2N-HQ6NH,4.0,0.0588
4115791529646445051,712657,2020-01-26 22:20:32,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-JGVL-KJMP-3RPE-EE39Y,3.0,0.03675
1259578052122639764,711783,2020-01-24 11:29:12,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-JWXM-HUKS-KHM3-7MNGN,5.0,0.0441
15459936608017389916,711737,2020-01-24 08:22:52,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-BR2R-W7CF-3SGZ-2EGV6,8.0,0.0441
14117949996468447230,711475,2020-01-23 14:25:14,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-JWXM-HUKS-KHM3-7MNGN,1.0,0.0441
15348212993200890147,711303,2020-01-23 03:06:26,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-JWXM-HUKS-KHM3-7MNGN,9.0,0.03675
15488003618558576927,710520,2020-01-20 22:39:55,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-FLCV-8SLC-62YE-AZMUU,4.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JWXM-HUKS-KHM3-7MNGN,10.0,0.05145
