ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-39ZN-FMQJ-RNYK-5P9H2,2.19e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39ZN-FMQJ-RNYK-5P9H2,1e-08,0.88935
11722066342611254697,561917,2018-12-01 04:23:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,380.82981523,0.1
9452520737140371714,560140,2018-11-26 04:50:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-39ZN-FMQJ-RNYK-5P9H2,0.0,0.0882
13311740579757330289,560139,2018-11-26 04:41:28,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-HK9D-P74Q-XDEJ-D6PGM,4000.00000001,0.1
6443256394916675559,559082,2018-11-23 05:44:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.09414605,0.1
6075099553480294131,549757,2018-10-28 03:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.08552313,0.1
14072086918882587431,540512,2018-10-02 05:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.05840501,0.1
6103034320408333942,531889,2018-09-08 02:51:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.01813357,0.1
3844565712308054621,523590,2018-08-15 21:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.17747226,0.1
17640110337087352022,515814,2018-07-25 03:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.00931255,0.1
4902248112954964533,507843,2018-07-02 19:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.00944089,0.1
5357990375792171472,494508,2018-05-26 12:06:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.0029464,1.0
970775831674659767,484128,2018-04-27 10:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,589.33472106,1.0
6982614083744178913,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.03776052,1.0
17596749660310122300,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39ZN-FMQJ-RNYK-5P9H2,0.0,1.0
2939817023544161432,470078,2018-03-19 03:11:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.06801128,1.0
9555248808452535851,462738,2018-02-26 14:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,590.66529889,1.0
2892401678732020466,462129,2018-02-24 21:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.11640212,1.0
3448687196148486029,457016,2018-02-10 14:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.23380285,1.0
4634287796106580502,454490,2018-02-03 12:48:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,599.44914839,1.0
6579844457338961134,454241,2018-02-02 20:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.07143968,1.0
7242183998430823655,449392,2018-01-20 06:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.2887979,1.0
5913815102926868515,446077,2018-01-11 00:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.994,1.0
11699440329433586700,444613,2018-01-06 21:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.284,1.0
14735435681605842616,442899,2018-01-02 02:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.295,1.0
10794918739426850956,441635,2017-12-29 13:48:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,108.086,1.0
16698458001306582421,440976,2017-12-27 17:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.964,1.0
16649941245541168694,440462,2017-12-26 07:16:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,114.898,1.0
5076066955788138466,440233,2017-12-25 15:25:23,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-4TBA-56TE-PTG4-FF4SK,5.0,1.0
17525708156286525373,439350,2017-12-23 04:32:01,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-MKXE-PA85-V2SF-D8S9X,5.0,1.0
13547964891576941239,439342,2017-12-23 04:09:47,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-ZNPG-J5YY-WXX5-8GGDE,5.0,1.0
12944163678362443939,439333,2017-12-23 03:40:41,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-CTGP-T6K4-BZV3-HPP33,5.0,1.0
5368063850621371302,439331,2017-12-23 03:30:45,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-WMCV-78E3-X6D6-4DZMQ,5.0,1.0
16352266114255626491,438337,2017-12-20 08:20:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.092,1.0
12588064667300339467,437886,2017-12-19 02:06:02,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-64LL-8CRP-K9AX-FURJB,10.0,1.0
13617530106552371489,437886,2017-12-19 02:06:02,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-ZM74-JNTL-4QDZ-DGX44,10.0,1.0
11541660065424686492,437840,2017-12-18 23:06:27,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-58YD-XDUC-HPYA-75ET4,10.0,1.0
12527755807391259009,437840,2017-12-18 23:06:27,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-BLRQ-XT8H-4U2E-AA8BH,10.0,1.0
16408714475878780807,437840,2017-12-18 23:06:27,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-C86L-338G-HL8X-5JFSG,10.0,1.0
1058861326953824166,437840,2017-12-18 23:06:27,Ordinary Payment,S-39ZN-FMQJ-RNYK-5P9H2,S-W24U-U2C8-KVQE-9PN3F,10.0,1.0
17503240073760483385,437037,2017-12-16 17:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-39ZN-FMQJ-RNYK-5P9H2,100.698,1.0
6143811541925722105,434661,2017-12-10 02:10:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-39ZN-FMQJ-RNYK-5P9H2,98.0,2.0
3980337418403544481,434341,2017-12-09 04:29:56,Account Update,S-39ZN-FMQJ-RNYK-5P9H2,,0.0,1.0
15802472629964262539,434336,2017-12-09 04:14:02,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-39ZN-FMQJ-RNYK-5P9H2,10.0,1.0
3422746288980838108,434336,2017-12-09 04:14:02,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-39ZN-FMQJ-RNYK-5P9H2,4.0,1.0
11632664750329840394,434332,2017-12-09 03:41:28,Reward Recipient Assignment,S-39ZN-FMQJ-RNYK-5P9H2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
838013880623898331,434327,2017-12-09 03:13:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-39ZN-FMQJ-RNYK-5P9H2,1.0,1.0
