ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NWRP-BSH9-XC6Q-27ZFT,1e-08,0.9702
9001830061966147823,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,54.74065689,1.0
12656494615337673893,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.13148158,1.0
15481666078809191774,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.19654,1.0
5715420543094799434,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.06586,1.0
12480727273766186297,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.03134,1.0
3958900613479987079,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.04056,1.0
14539136837496272493,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.03844,1.0
17166807746481358981,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.0661,1.0
11876794127636768456,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.06484,1.0
4120233514640728374,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.11058,1.0
680412462708586941,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.0926,1.0
8930080863129346991,352428,2017-04-23 16:20:12,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.06796,1.0
718451855669076341,349998,2017-04-16 21:55:40,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.07272,1.0
10278202051432414165,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NWRP-BSH9-XC6Q-27ZFT,0.111111,1.0
7728946942670122706,347151,2017-04-08 22:24:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.38303,1.0
12845377171028436642,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NWRP-BSH9-XC6Q-27ZFT,0.08268208,1.0
4907389801631210042,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,2.0,1.0001
15177182763538957538,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NWRP-BSH9-XC6Q-27ZFT,0.12666667,1.0
4578460598290062626,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NWRP-BSH9-XC6Q-27ZFT,0.01121417,1.0
5043921188300876563,342224,2017-03-26 03:33:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.17685,1.0
14376245758252984368,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NWRP-BSH9-XC6Q-27ZFT,0.03652806,1.0
7210662092599359049,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NWRP-BSH9-XC6Q-27ZFT,0.22222222,1.0
7378638451999759478,339552,2017-03-18 16:27:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.1266,1.0
12321786472706172916,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NWRP-BSH9-XC6Q-27ZFT,0.01110214,1.0
17086370348359305814,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NWRP-BSH9-XC6Q-27ZFT,0.10333333,1.0
9149209457892258560,336993,2017-03-11 12:34:45,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.04387,1.0
17198587060943000500,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NWRP-BSH9-XC6Q-27ZFT,0.17957273,1.0
17641586636532282082,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NWRP-BSH9-XC6Q-27ZFT,1.03328511,1.0
16305860415033438949,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NWRP-BSH9-XC6Q-27ZFT,0.10555556,1.0
9564020223968117507,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,1.0,1.0
3754334588392842892,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,1.0,3.0
18172302614269512827,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,2.0,2.0
4611915337522822698,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,3.0,3.0
5979493429694487476,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,3.0,1.0
5257054087332518026,334511,2017-03-04 14:03:34,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.2448,1.0
87454233673963331,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,3.0,3.0
11919367632874708814,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,20.0,1.0
13842672170948169045,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,2.0,1.0
1144951330563420967,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,5.0,2.0
3672646678878491538,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-NWRP-BSH9-XC6Q-27ZFT,1.0,1.0
13278129799580138492,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-NWRP-BSH9-XC6Q-27ZFT,1.0,1.0
12721368413928764801,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NWRP-BSH9-XC6Q-27ZFT,0.16835017,1.0
10984885099139734194,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NWRP-BSH9-XC6Q-27ZFT,0.14665982,1.0
13646722921541508924,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,6.0,5.0
17502686137404697617,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NWRP-BSH9-XC6Q-27ZFT,0.24444444,1.0
10761599297030561623,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,5.0,5.0
7677569456740140475,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,12.0,2.0
4907374379746330158,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,2.0,2.0
13399178460756868511,331989,2017-02-25 13:07:28,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NWRP-BSH9-XC6Q-27ZFT,0.048478,1.0
15074211100333534914,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,2.0,2.0
2945703136673973499,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,4.0,4.0
773292391992103141,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWRP-BSH9-XC6Q-27ZFT,2.0,1.0
14103390777798609688,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,2.0,1.0
11907025552741512630,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,2.0,1.0
8052307506560909490,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,2.0,1.0
10597198117358678160,331291,2017-02-23 14:19:11,Reward Recipient Assignment,S-NWRP-BSH9-XC6Q-27ZFT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7663513300637522109,331239,2017-02-23 10:12:15,Reward Recipient Assignment,S-NWRP-BSH9-XC6Q-27ZFT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3848737249341053160,331230,2017-02-23 09:46:11,Reward Recipient Assignment,S-NWRP-BSH9-XC6Q-27ZFT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15719623799824822247,331229,2017-02-23 09:41:52,Ordinary Payment,S-NWRP-BSH9-XC6Q-27ZFT,S-QWUY-DWYX-6DRN-FX7DK,300.0,1.0
10783117261712100176,331198,2017-02-23 07:49:58,Reward Recipient Assignment,S-NWRP-BSH9-XC6Q-27ZFT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5862596093726428758,331197,2017-02-23 07:47:27,Ordinary Payment,S-NWRP-BSH9-XC6Q-27ZFT,S-QWUY-DWYX-6DRN-FX7DK,100.0,1.0
3523898267008816681,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,5.0,2.0
17581807938042354314,331178,2017-02-23 06:37:22,Reward Recipient Assignment,S-NWRP-BSH9-XC6Q-27ZFT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
123278564028223849,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,5.0,2.0
5913532146710033114,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,11.0,2.0
8556031694420096698,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,14.0,2.0
15647012023416839474,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,8.0,2.0
2606265634963468461,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NWRP-BSH9-XC6Q-27ZFT,2.52134173,1.0
1104594858054419408,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-NWRP-BSH9-XC6Q-27ZFT,0.0,1.0
17579428902333607591,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NWRP-BSH9-XC6Q-27ZFT,0.1485264,1.0
9522216397531058634,330464,2017-02-21 06:34:22,Bid Order Placement,S-NWRP-BSH9-XC6Q-27ZFT,,0.0,1.0
9734970065395399435,330464,2017-02-21 06:34:22,Bid Order Placement,S-NWRP-BSH9-XC6Q-27ZFT,,0.0,1.0
15478518224833294563,330464,2017-02-21 06:34:22,Bid Order Placement,S-NWRP-BSH9-XC6Q-27ZFT,,0.0,1.0
16486445008901505420,330464,2017-02-21 06:34:22,Bid Order Placement,S-NWRP-BSH9-XC6Q-27ZFT,,0.0,1.0
2327145780775518279,330463,2017-02-21 06:29:16,Bid Order Placement,S-NWRP-BSH9-XC6Q-27ZFT,,0.0,1.0
14370345913644940466,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWRP-BSH9-XC6Q-27ZFT,10.0,2.0
11360315333828833995,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NWRP-BSH9-XC6Q-27ZFT,22.16102882,1.0
15437931850344018459,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NWRP-BSH9-XC6Q-27ZFT,717.51127177,1.0
4242283599557943425,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWRP-BSH9-XC6Q-27ZFT,2.63003332,1.0
9730197188288173611,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NWRP-BSH9-XC6Q-27ZFT,33.19400094,1.0
7624583732951765286,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NWRP-BSH9-XC6Q-27ZFT,10.03945041,1.0
18414061108000251268,329487,2017-02-18 13:25:46,Reward Recipient Assignment,S-NWRP-BSH9-XC6Q-27ZFT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15155750166488661157,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-NWRP-BSH9-XC6Q-27ZFT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13503262694652213755,329176,2017-02-17 15:21:26,Account Update,S-NWRP-BSH9-XC6Q-27ZFT,,0.0,1.0
14645683665380191373,329176,2017-02-17 15:21:26,Ordinary Payment,S-NWRP-BSH9-XC6Q-27ZFT,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16183637040337289360,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWRP-BSH9-XC6Q-27ZFT,3.0,1.0
14190786405939606109,329150,2017-02-17 13:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWRP-BSH9-XC6Q-27ZFT,3.0,1.0
