ID,Height,timestamp,Type,From,To,Amount,Fee
6860091225294246890,780954,2020-08-04 16:04:52,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.0294
9634013490078763423,742255,2020-04-18 17:14:19,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-HWP6-229G-42B4-8R2B7,2.0,0.03675
639069455019239209,735710,2020-03-31 09:47:26,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-BEQK-YMC5-KYXU-HRYZ3,1.0,0.03675
828360930185037229,735494,2020-03-30 19:22:05,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-4BF6-7RUL-HJ9M-5ESWR,3.0,0.0441
3628144180125277911,734904,2020-03-29 03:46:37,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-HWP6-229G-42B4-8R2B7,4.0,0.00735
12184771332834024272,734283,2020-03-27 10:41:03,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-A3R2-GY3T-BY93-BV8GK,1.0,0.0147
7819873625865504970,732680,2020-03-22 22:37:21,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-PDMY-GQFJ-FDQH-6WH6Z,1.0,0.0294
6605542328983252520,732458,2020-03-22 07:45:27,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-7TEV-46UW-3CDW-9QQMD,1.0,0.0588
1008496633156640111,732386,2020-03-22 03:03:59,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-R9QE-ANCQ-R5Q2-9P862,3.0,0.05145
14193303677415230568,732309,2020-03-21 21:54:50,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-HWP6-229G-42B4-8R2B7,1.0,0.0441
6352407936978072879,732010,2020-03-21 01:27:46,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-5UNV-P3VQ-3D6G-9NS2E,2.0,0.0588
1386540951118726527,730697,2020-03-17 09:43:56,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.03675
3640107480541285934,728859,2020-03-12 06:22:36,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-LBHS-GDDN-PENP-9VF6T,8.0,0.05145
18256066896592173242,727390,2020-03-08 03:45:20,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-HWP6-229G-42B4-8R2B7,8.0,0.0588
2030225342834635898,725972,2020-03-04 03:58:46,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-K2GP-Y44U-TNNZ-4JKXU,12.0,0.0441
1323712677625486827,725367,2020-03-02 11:10:25,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-HWP6-229G-42B4-8R2B7,3.0,0.0147
10103155429070036205,724260,2020-02-28 08:46:36,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-HWP6-229G-42B4-8R2B7,17.0,0.0294
5580697857915204531,724164,2020-02-28 03:08:16,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-QN97-PBZK-4TYB-ETV84,1.0,0.05145
13541228113475177238,723724,2020-02-26 21:21:01,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-JLAR-BLQS-B3UL-4U8HN,4.0,0.02205
11253188829804887500,723705,2020-02-26 19:52:23,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-ECSQ-6977-FAJS-5VDS8,4.0,0.0588
4953974658292038046,723695,2020-02-26 19:07:56,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-HWP6-229G-42B4-8R2B7,6.0,0.0147
18013476630403040963,723692,2020-02-26 19:00:47,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-HWP6-229G-42B4-8R2B7,1.0,0.0441
10055955629041721667,723544,2020-02-26 09:08:11,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-HWP6-229G-42B4-8R2B7,2.0,0.02205
17954124302116154235,721565,2020-02-20 20:00:07,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-WLMN-V4TF-38WF-46F3T,14.0,0.0441
3448332637456628679,721221,2020-02-19 21:11:41,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-HWP6-229G-42B4-8R2B7,7.0,0.0441
4456443120506575542,719972,2020-02-16 08:45:59,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-HWP6-229G-42B4-8R2B7,1.0,0.0441
565456071411017599,718940,2020-02-13 12:13:19,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-JRVC-5TPY-L7BN-8WFU2,4.0,0.0294
974929642327106952,718753,2020-02-12 23:30:38,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-KXBT-LQR6-QZT7-4QJW2,2.0,0.03675
18307533702713524314,717794,2020-02-10 07:13:02,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-HWP6-229G-42B4-8R2B7,2.0,0.0147
4363361345613175765,715642,2020-02-04 06:15:59,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-HWP6-229G-42B4-8R2B7,10.0,0.0441
16415109430216735311,715179,2020-02-02 23:33:01,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-FMYZ-Q476-WZV2-F55Y5,5.0,0.0294
8692148516296650049,713513,2020-01-29 07:20:17,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-HWP6-229G-42B4-8R2B7,2.0,0.0441
11752449403918568026,713235,2020-01-28 13:03:32,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-HWP6-229G-42B4-8R2B7,2.0,0.02205
16077635391354969346,713042,2020-01-27 23:30:31,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-HWP6-229G-42B4-8R2B7,1.0,0.03675
13362659331152480803,712722,2020-01-27 02:27:10,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0294
17012489725196233142,712213,2020-01-25 15:55:31,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-NEAC-35WD-NX7G-DQGY4,7.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HWP6-229G-42B4-8R2B7,10.0,0.0735
