ID,Height,timestamp,Type,From,To,Amount,Fee
6894297365850454400,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C86T-Z8DQ-PN4H-8C6SL,1e-07,1.0
14821288212769462408,437130,2017-12-16 23:32:23,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,428.7,1.0
12905766626066092802,419065,2017-10-27 11:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C86T-Z8DQ-PN4H-8C6SL,429.0,1.0
11925172458891209539,367591,2017-06-05 02:29:37,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,249.0,1.001
488330044985366376,364188,2017-05-26 14:09:40,Bid Order Cancellation,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
7813700756394749768,362399,2017-05-21 14:20:17,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
15884964470593551829,362104,2017-05-20 18:03:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-C86T-Z8DQ-PN4H-8C6SL,100.0,1.0
5310182960822873492,359544,2017-05-13 14:35:43,Reward Recipient Assignment,S-C86T-Z8DQ-PN4H-8C6SL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9818488587338409697,359539,2017-05-13 14:01:31,Reward Recipient Assignment,S-C86T-Z8DQ-PN4H-8C6SL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17129127600288483598,359437,2017-05-13 07:40:29,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,24.0,1.0
10041774360775031935,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
14441567958194096135,358817,2017-05-11 13:32:03,Account Update,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
2401746781177373902,353164,2017-04-25 17:46:09,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,2.0,1.0
2560855533541336636,353155,2017-04-25 17:08:21,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,10000.0,1.0
9742170153817032647,352877,2017-04-24 22:28:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-C86T-Z8DQ-PN4H-8C6SL,10000.0,1.0
7432577774392588793,352768,2017-04-24 15:17:25,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,350.0,1.0
6670379895865726019,352763,2017-04-24 14:50:39,Ask Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
18244773837897693339,352762,2017-04-24 14:26:31,Ask Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
5703293803602421000,351487,2017-04-21 01:08:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
11302972025627365161,351364,2017-04-20 16:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
3289492322394677794,351067,2017-04-19 20:59:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
15489473361640489847,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-C86T-Z8DQ-PN4H-8C6SL,0.67953026,1.0
14995112480707940968,349992,2017-04-16 20:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
9581784664843736503,349187,2017-04-14 14:42:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
7137079755357917150,349187,2017-04-14 14:42:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
18325464220508576851,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C86T-Z8DQ-PN4H-8C6SL,6.14383534,1.0
6096262572009580598,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-C86T-Z8DQ-PN4H-8C6SL,0.111111,1.0
5666060314558453879,348213,2017-04-11 21:11:18,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
4062102523343455949,348147,2017-04-11 16:58:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
4328102957213158907,348147,2017-04-11 16:58:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
11266332145561608825,347510,2017-04-09 22:31:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
11114113164426247150,347509,2017-04-09 22:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
11176019609311637799,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C86T-Z8DQ-PN4H-8C6SL,7.45362999,1.0
12169924066066324404,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-C86T-Z8DQ-PN4H-8C6SL,0.08268208,1.0
8036966320187295632,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,2.0,1.0001
1723990400223690362,345073,2017-04-03 03:32:33,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-QU7F-CUGH-25QB-DSFAG,20.0,1.0
9426683513101841650,344641,2017-04-01 21:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
6978099336296221695,344641,2017-04-01 21:54:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
5925891989463210742,344640,2017-04-01 21:43:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
15895834445468621637,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C86T-Z8DQ-PN4H-8C6SL,5.14375453,1.0
16024133313772464160,343954,2017-03-30 23:45:09,Arbitrary Message,S-C86T-Z8DQ-PN4H-8C6SL,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
5890519669813532258,343954,2017-03-30 23:45:09,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-7RWF-KEDZ-3HGN-B7J2F,49.0,1.0
15660379048008177891,343946,2017-03-30 23:08:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
15195078771175930817,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
6735054305701831009,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-C86T-Z8DQ-PN4H-8C6SL,0.01121417,1.0
1952108965763113259,342742,2017-03-27 14:01:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
13108581777613204861,342429,2017-03-26 17:05:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
13316534656826069997,341818,2017-03-25 00:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
253420427125091629,341818,2017-03-25 00:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
15018196219948104669,341815,2017-03-24 23:55:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
7508207663736583882,341815,2017-03-24 23:55:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
7728591950811980432,341813,2017-03-24 23:47:12,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-EV8E-ES3Q-SQRW-HBMRX,2.0,1.0
16855125547634396288,341683,2017-03-24 14:48:14,Ask Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
6803278714290624666,341683,2017-03-24 14:48:14,Ask Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
9355656897476754249,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C86T-Z8DQ-PN4H-8C6SL,12.74138692,1.0
11937961644385373864,341074,2017-03-22 22:23:21,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-C86T-Z8DQ-PN4H-8C6SL,0.53245085,1.0
10624176509088451492,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-C86T-Z8DQ-PN4H-8C6SL,0.03652806,1.0
13624151656704576941,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C86T-Z8DQ-PN4H-8C6SL,3.66951943,1.0
13132367326176687934,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-C86T-Z8DQ-PN4H-8C6SL,1.11058798,1.0
3384080523890571377,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-C86T-Z8DQ-PN4H-8C6SL,0.01110214,1.0
16738847646431678480,337139,2017-03-11 22:32:48,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-7RWF-KEDZ-3HGN-B7J2F,40.0,1.0
11902441612693929932,337138,2017-03-11 22:30:30,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
4043244515081436328,336707,2017-03-10 17:27:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
2841256018437100389,336342,2017-03-09 16:52:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
4210208821918577454,336307,2017-03-09 14:32:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
2051231475823590066,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C86T-Z8DQ-PN4H-8C6SL,10.19243539,1.0
11886065398203141839,336080,2017-03-08 23:39:20,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-7RWF-KEDZ-3HGN-B7J2F,209.0,1.0
10405047683183675706,336062,2017-03-08 22:33:08,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-7RWF-KEDZ-3HGN-B7J2F,249.0,1.0
16730955692376247316,336034,2017-03-08 20:43:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
1176952070017155562,336034,2017-03-08 20:43:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
16168898319958805598,335966,2017-03-08 16:01:16,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
17250605013919790583,335966,2017-03-08 16:01:16,Bid Order Cancellation,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
16050082224946224841,335917,2017-03-08 12:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
3955549908194695660,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
3719848463609805934,335745,2017-03-08 00:58:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-C86T-Z8DQ-PN4H-8C6SL,1000.0,1.0
10742111940041129926,335734,2017-03-08 00:24:20,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-7RWF-KEDZ-3HGN-B7J2F,50.0,1.0
7874175674659279433,335727,2017-03-07 23:52:54,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-C86T-Z8DQ-PN4H-8C6SL,0.35446629,1.0
8839180320270357605,335720,2017-03-07 23:18:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
7543876170494769661,335716,2017-03-07 23:00:11,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
5198432394453069025,335714,2017-03-07 22:55:29,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
12164383729365193081,335713,2017-03-07 22:51:07,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
8956741214113264152,335713,2017-03-07 22:51:07,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
16370097211917569812,335712,2017-03-07 22:36:41,Arbitrary Message,S-C86T-Z8DQ-PN4H-8C6SL,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
2719510594481089828,335700,2017-03-07 22:03:10,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-C86T-Z8DQ-PN4H-8C6SL,200.0,1.0
13125776234950587318,335642,2017-03-07 17:55:23,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
1242299499131206116,335642,2017-03-07 17:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
67768260137886068,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-C86T-Z8DQ-PN4H-8C6SL,2.06657023,1.0
13118019982817736174,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,1.0,1.0
11518488565447576663,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,1.0,3.0
5051346934339829450,334878,2017-03-05 14:34:06,Ordinary Payment,S-Z5K5-RQEW-QQL9-4N9V9,S-C86T-Z8DQ-PN4H-8C6SL,28.0,1.0
14813105515042842335,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,2.0,2.0
18365463481713810017,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,3.0,3.0
6835817905850116195,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,2.0,2.0
11292404945111024026,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,2.0,2.0
11455939170525868584,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
14019645631758227355,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,3.0,3.0
9895873558268784760,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,20.0,1.0
226806014174615313,334255,2017-03-03 20:54:59,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
9787214429714097210,334250,2017-03-03 20:42:49,Ordinary Payment,S-Z5K5-RQEW-QQL9-4N9V9,S-C86T-Z8DQ-PN4H-8C6SL,45.0,1.0
5138478777444205112,334250,2017-03-03 20:42:49,Bid Order Cancellation,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
18342750175303247182,334157,2017-03-03 14:09:50,Ask Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
10024918824045218981,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,2.0,1.0
5690558022305786352,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,5.0,2.0
5399008728224661101,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-C86T-Z8DQ-PN4H-8C6SL,0.67340067,1.0
8065563612228945168,333172,2017-02-28 20:03:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
8801055881513343360,333172,2017-02-28 20:03:00,Ordinary Payment,S-NFAM-3ZH9-644H-HBX8A,S-C86T-Z8DQ-PN4H-8C6SL,1.0,1.0
1699235241708899787,332883,2017-02-28 00:21:38,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
2808313956447198274,332878,2017-02-28 00:04:43,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-NFAM-3ZH9-644H-HBX8A,2.0,1.0
15759747429035027610,332877,2017-02-28 00:02:47,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-FCRD-2HAC-43YM-3KFTJ,2.004,1.0
11871509436667954262,332875,2017-02-28 00:02:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-QQB7-X8Y9-HS8S-BK9V2,3.0,1.0
15256446753102670413,332875,2017-02-28 00:02:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-CQ8V-NH28-9SW5-8DBV9,2.0,1.0
15821902158319824576,332875,2017-02-28 00:02:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-QJHC-M2UU-ZTLK-CUTN9,2.0,1.0
1161468924207047220,332875,2017-02-28 00:02:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-U5LH-ATHJ-E47R-2PYKW,2.0,1.0
1461756202488465206,332875,2017-02-28 00:02:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-KRB7-JESM-S7N6-9YQTT,2.0,1.0
2502558126051048579,332875,2017-02-28 00:02:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-NFAM-3ZH9-644H-HBX8A,2.0,1.0
3082220567291955198,332875,2017-02-28 00:02:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-X9PL-3MNS-RSXS-7GEVV,2.0,1.0
4510622041022114500,332875,2017-02-28 00:02:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-W4UN-A8Z8-RRWT-48YTA,2.0,1.0
5740336558857558238,332875,2017-02-28 00:02:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-YKDW-DC2P-2R6F-ECCMG,2.0,1.0
8680022921836911986,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,6.0,5.0
836112112361329099,332776,2017-02-27 17:32:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
14915888631383589603,332645,2017-02-27 08:46:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
12344551824804123411,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,5.0,5.0
16009846802142803418,332367,2017-02-26 13:53:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
17719746455001724708,332143,2017-02-25 23:05:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
12806408551182813278,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,2.0,2.0
11716447333668843301,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,4.0,4.0
16282427833722521779,331795,2017-02-24 23:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
5328592912129545698,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C86T-Z8DQ-PN4H-8C6SL,2.0,1.0
10441054080261518884,331651,2017-02-24 14:17:33,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
2803585692925634980,331594,2017-02-24 10:18:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
17471507583583127202,331388,2017-02-23 20:31:51,Ask Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
12311672501066602981,331078,2017-02-22 23:48:57,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-C86T-Z8DQ-PN4H-8C6SL,1.20588063,1.0
4021822975741067612,331044,2017-02-22 21:31:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
4787752926393880510,330695,2017-02-21 22:00:24,Bid Order Placement,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
4509737344683395100,330662,2017-02-21 19:52:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
18003991769451376501,330316,2017-02-20 21:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
16442960078696207429,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,10.0,2.0
12908710555584265437,329938,2017-02-19 19:16:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
17741831013857461523,329588,2017-02-18 19:54:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
3177924826671051767,329533,2017-02-18 15:50:13,Arbitrary Message,S-Z5K5-RQEW-QQL9-4N9V9,S-C86T-Z8DQ-PN4H-8C6SL,0.0,1.0
12200340464086933723,329483,2017-02-18 13:16:27,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-Z5K5-RQEW-QQL9-4N9V9,2.0,1.0
11238504394792684041,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,2.0,2.0
5443684057477714586,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,3.0,2.0
17633982212345062232,329279,2017-02-17 23:06:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
6160755945512983068,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,10.0,6.0
10500828416433758201,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,10.0,6.0
7808599172154856828,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,6.0,6.0
14501304962110230466,329154,2017-02-17 14:20:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
3402600252811406524,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
17763457032023940217,328889,2017-02-16 20:38:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
9819326319242987030,328751,2017-02-16 11:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
4019723512175059901,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,5.0,1.0
2865417560303587322,328555,2017-02-15 22:13:33,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-7RWF-KEDZ-3HGN-B7J2F,80.0,1.0
12169324875420602926,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,12.0,1.0
10146978936349162009,328544,2017-02-15 21:46:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
11244605432707229994,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,7.0,3.0
11583742036102014747,328462,2017-02-15 16:02:05,Arbitrary Message,S-C86T-Z8DQ-PN4H-8C6SL,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
18206958290555865732,328462,2017-02-15 16:02:05,Arbitrary Message,S-C86T-Z8DQ-PN4H-8C6SL,S-LUXE-RED2-G6JW-H4HG5,0.0,1.0
15739261201436064531,328459,2017-02-15 15:54:33,Arbitrary Message,S-C86T-Z8DQ-PN4H-8C6SL,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
6200700584954207376,328459,2017-02-15 15:54:33,Arbitrary Message,S-C86T-Z8DQ-PN4H-8C6SL,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
5548721619182205287,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
40103673755876889,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,10.0,3.0
2931511866229035359,328415,2017-02-15 13:04:10,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-C86T-Z8DQ-PN4H-8C6SL,4.0,1.0
