ID,Height,timestamp,Type,From,To,Amount,Fee
11761742800636013800,457001,2018-02-10 13:29:09,Ordinary Payment,S-ULB3-KFXX-MYZW-FUHLT,S-ZMDV-NAJ5-YVCQ-5H273,17.0,1.0
2003652483708062004,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULB3-KFXX-MYZW-FUHLT,2.0,1.0001
10926884657433858116,331937,2017-02-25 09:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
1152633731563956934,313092,2017-01-03 16:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
3791938967381430392,313091,2017-01-03 16:07:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
13592709321145235935,313090,2017-01-03 16:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
7023472883393140353,311251,2016-12-29 12:55:11,Ordinary Payment,S-ULB3-KFXX-MYZW-FUHLT,S-ZMDV-NAJ5-YVCQ-5H273,74.0,1.0
13744497267026117272,309797,2016-12-25 11:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
15527390142299843347,309797,2016-12-25 11:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
18267399983322632132,309797,2016-12-25 11:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
9753242714289696080,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
4566894493618196485,309365,2016-12-24 06:28:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
6999627799036382958,309365,2016-12-24 06:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
15622138135282701084,306837,2016-12-17 04:42:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
2345553248600483518,306837,2016-12-17 04:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
2806133975796293421,306837,2016-12-17 04:42:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
12342372371217023177,301948,2016-12-03 12:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
14470270994353861301,301947,2016-12-03 12:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
1201585746388639988,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
10983489329892664356,300575,2016-11-29 17:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
16510439558159201685,300575,2016-11-29 17:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
2442205590403539991,300575,2016-11-29 17:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
1442786230172555358,299476,2016-11-26 14:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
7587021638714762151,299476,2016-11-26 14:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
8697158663811888922,299117,2016-11-25 14:40:24,Ordinary Payment,S-ULB3-KFXX-MYZW-FUHLT,S-ZMDV-NAJ5-YVCQ-5H273,28.0,1.0
14760117957067298578,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
6981019757246978486,299065,2016-11-25 10:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
8717631923264176820,299065,2016-11-25 10:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
17571342513769465383,298690,2016-11-24 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
17679539932784848892,298690,2016-11-24 10:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
8584745990199029763,298690,2016-11-24 10:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
8655164201640928192,297932,2016-11-22 06:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
7813430607289616838,297300,2016-11-20 12:31:30,Ordinary Payment,S-ULB3-KFXX-MYZW-FUHLT,S-ZMDV-NAJ5-YVCQ-5H273,20.0,1.0
10731160220748331683,296937,2016-11-19 12:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
11511821423054805683,296937,2016-11-19 12:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
15351965918537590558,296937,2016-11-19 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
16362542179217613054,296643,2016-11-18 16:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULB3-KFXX-MYZW-FUHLT,3.0,1.0
7562758168013255646,296643,2016-11-18 16:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
17047620066785840908,294485,2016-11-12 15:42:29,Ordinary Payment,S-ULB3-KFXX-MYZW-FUHLT,S-ZMDV-NAJ5-YVCQ-5H273,19.0,1.0
15007165351404439748,294310,2016-11-12 04:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
17787361440685863859,294310,2016-11-12 04:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
9860876697204159139,293744,2016-11-10 14:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
7800706270676221383,293744,2016-11-10 14:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
13340082383545672706,293322,2016-11-09 09:32:29,Ordinary Payment,S-ULB3-KFXX-MYZW-FUHLT,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
11876777272522329022,293310,2016-11-09 08:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
17569358825325298775,293310,2016-11-09 08:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
15284141518963863807,292017,2016-11-05 18:18:08,Ordinary Payment,S-ULB3-KFXX-MYZW-FUHLT,S-ZMDV-NAJ5-YVCQ-5H273,4.0,1.0
11503025304038923656,292014,2016-11-05 17:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULB3-KFXX-MYZW-FUHLT,5.0,1.0
