ID,Height,timestamp,Type,From,To,Amount,Fee
9962818132223763919,949373,2021-11-15 22:21:47,Ordinary Payment,S-6V78-VBBT-B7A5-67FAM,S-6YZB-C3BM-P9WW-C4UKZ,744.12794991,0.02205
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6V78-VBBT-B7A5-67FAM,1e-08,0.7644
9356341496414083894,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.74999999,1.0
14031233044132651889,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.56999999,1.0
4747949257637461668,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.38,1.0
8034636698529766870,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.37,1.0
1142590933821047719,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,21.19,1.0
6436829196157756642,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.64,1.0
15630782061576735318,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.20999999,1.0
14075986403589560302,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,21.24,1.0
6601229305778144177,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.37999999,1.0
1543925489518674252,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,21.07,1.0
10755463971309704781,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.85999999,1.0
3058361101859949437,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,21.41,1.0
1765965089686666068,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.39999999,1.0
7010076591638648926,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,21.02,1.0
3222280236581294544,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.69,1.0
13021296026827553711,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.18,1.0
1304014920524892326,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,56.38,1.0
3734291948987558218,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.99,1.0
4820591251966924581,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.45999999,1.0
14056928831707827946,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.00999999,1.0
2635265834169228575,472421,2018-03-25 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,144.33,1.0
13377964769857854836,472214,2018-03-25 02:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,46.56,1.0
16770357929533115265,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,21.46999999,1.0
12275747508961854952,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.05999999,1.0
5598603406955740842,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,20.98,1.0
17217746578170694379,465249,2018-03-05 14:22:56,Ordinary Payment,S-6V78-VBBT-B7A5-67FAM,S-NQLD-PSYF-8X6D-HGDRW,4.0,1.0
6689536698993336811,464262,2018-03-02 20:16:54,Account Update,S-6V78-VBBT-B7A5-67FAM,,0.0,1.0
774832357672627570,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,22.86,1.0
4804302640352385217,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V78-VBBT-B7A5-67FAM,21.69,1.0
13357525660758880215,459259,2018-02-16 20:57:00,Reward Recipient Assignment,S-6V78-VBBT-B7A5-67FAM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2557402795020563702,459256,2018-02-16 20:42:22,Ordinary Payment,S-NQLD-PSYF-8X6D-HGDRW,S-6V78-VBBT-B7A5-67FAM,4.0,1.0
