ID,Height,timestamp,Type,From,To,Amount,Fee
13956092983054065913,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVT4-AR7V-WF4V-BK2CL,0.0,1.0
17615820279498005370,308246,2016-12-21 03:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DVT4-AR7V-WF4V-BK2CL,16.87804588,1.0
1246792109274538985,307865,2016-12-20 01:50:50,Reward Recipient Assignment,S-DVT4-AR7V-WF4V-BK2CL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8377830884983863870,307784,2016-12-19 20:43:24,Balance Leasing,S-GBGA-FNH6-RRRN-FW7MX,S-DVT4-AR7V-WF4V-BK2CL,0.0,1.0
1633857971871183513,307701,2016-12-19 15:16:22,Reward Recipient Assignment,S-DVT4-AR7V-WF4V-BK2CL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4400819653786206133,307701,2016-12-19 15:16:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DVT4-AR7V-WF4V-BK2CL,3.0,1.0
14687460279077519335,307692,2016-12-19 14:29:11,Reward Recipient Assignment,S-DVT4-AR7V-WF4V-BK2CL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15241254741016070569,307630,2016-12-19 10:08:57,Reward Recipient Assignment,S-DVT4-AR7V-WF4V-BK2CL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13924559271392980893,307276,2016-12-18 10:22:58,Reward Recipient Assignment,S-DVT4-AR7V-WF4V-BK2CL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11434575030752136570,307271,2016-12-18 10:08:54,Reward Recipient Assignment,S-DVT4-AR7V-WF4V-BK2CL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10769901554791425635,307250,2016-12-18 08:35:17,Reward Recipient Assignment,S-DVT4-AR7V-WF4V-BK2CL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8550041513568439639,307235,2016-12-18 07:38:33,Reward Recipient Assignment,S-DVT4-AR7V-WF4V-BK2CL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13232723069741212942,306720,2016-12-16 21:23:09,Ordinary Payment,S-24GY-38DY-JJVS-3DW6P,S-DVT4-AR7V-WF4V-BK2CL,1.0,1.0
10174577148783677385,306712,2016-12-16 20:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DVT4-AR7V-WF4V-BK2CL,3.0,1.0
16082255286781166067,306712,2016-12-16 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVT4-AR7V-WF4V-BK2CL,5.0,1.0
14753607474572805732,306711,2016-12-16 20:24:17,Ordinary Payment,S-DVT4-AR7V-WF4V-BK2CL,S-GBGA-FNH6-RRRN-FW7MX,1.0,1.0
13777530621284854160,306708,2016-12-16 20:15:57,Alias Assignment,S-DVT4-AR7V-WF4V-BK2CL,,0.0,1.0
3727645965473874068,306708,2016-12-16 20:15:57,Account Update,S-DVT4-AR7V-WF4V-BK2CL,,0.0,1.0
6931603556026347702,306707,2016-12-16 20:11:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVT4-AR7V-WF4V-BK2CL,5.0,1.0
