ID,Height,timestamp,Type,From,To,Amount,Fee
7721003234306799608,645041,2019-07-21 18:07:40,Ordinary Payment,S-SLQB-GCZ2-36B5-8LUY3,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0294
3975928737122396084,645039,2019-07-21 17:54:51,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-SLQB-GCZ2-36B5-8LUY3,0.0,0.0
9190555793884254586,645039,2019-07-21 17:54:51,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-SLQB-GCZ2-36B5-8LUY3,0.0,0.0
9781301272475485221,645038,2019-07-21 17:54:00,Ordinary Payment,S-SLQB-GCZ2-36B5-8LUY3,S-MT76-3Q7N-BJCY-DS9S4,4665.0,0.0294
14568769289516232531,645037,2019-07-21 17:40:41,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-SLQB-GCZ2-36B5-8LUY3,0.0,0.0
14459550685477602585,645037,2019-07-21 17:40:41,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-SLQB-GCZ2-36B5-8LUY3,5910.0,0.0
3523874094415985356,645036,2019-07-21 17:39:10,Ordinary Payment,S-SLQB-GCZ2-36B5-8LUY3,S-4TJX-9U33-LEK3-G39RV,6000.0,0.02205
4399658818060292504,645036,2019-07-21 17:39:10,Ordinary Payment,S-SLQB-GCZ2-36B5-8LUY3,S-MT76-3Q7N-BJCY-DS9S4,4000.0,0.02205
12672404779317896630,645035,2019-07-21 17:28:15,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-SLQB-GCZ2-36B5-8LUY3,0.0,0.0
5008347389750966124,645034,2019-07-21 17:24:01,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-SLQB-GCZ2-36B5-8LUY3,2940.0,0.0
4999465955598734993,645033,2019-07-21 17:16:27,Ordinary Payment,S-SLQB-GCZ2-36B5-8LUY3,S-MT76-3Q7N-BJCY-DS9S4,3000.0,0.02205
16094763172174060124,645031,2019-07-21 17:14:00,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-SLQB-GCZ2-36B5-8LUY3,0.0,0.0
18030957472049943105,645030,2019-07-21 17:11:06,Ordinary Payment,S-SLQB-GCZ2-36B5-8LUY3,S-MT76-3Q7N-BJCY-DS9S4,2001.0,0.02205
16040324605352627580,645025,2019-07-21 16:59:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SLQB-GCZ2-36B5-8LUY3,20817.0,0.2205
11403983018161432380,645024,2019-07-21 16:55:35,Account Update,S-SLQB-GCZ2-36B5-8LUY3,,0.0,0.00735
18406004165533804,645011,2019-07-21 16:09:34,Ordinary Payment,S-SLQB-GCZ2-36B5-8LUY3,S-QA7E-JKW9-Y4XG-42EA3,2999.9,0.00735
18207881609807423598,644998,2019-07-21 15:23:30,Ordinary Payment,S-4QNV-XSD4-B7LC-FWW6E,S-SLQB-GCZ2-36B5-8LUY3,3000.0,0.10325
