ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6P8Y-6K5Y-NYYW-7GXH4,1e-08,0.90405
5539355199627219084,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-6P8Y-6K5Y-NYYW-7GXH4,24.45284172,1.0
7843495802741797432,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6P8Y-6K5Y-NYYW-7GXH4,9.24379495,1.0
9006621764895382046,503389,2018-06-20 09:10:00,Bid Order Placement,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,1.0
17269281341270367843,502491,2018-06-17 21:08:47,Bid Order Placement,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,1.0
1297687055642119724,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6P8Y-6K5Y-NYYW-7GXH4,2.70464602,1.0
9251392428470912302,492552,2018-05-21 00:33:17,Ordinary Payment,S-6P8Y-6K5Y-NYYW-7GXH4,S-6P8Y-6K5Y-NYYW-7GXH4,1.0,1.0
7947372975469136859,492552,2018-05-21 00:33:17,Reward Recipient Assignment,S-6P8Y-6K5Y-NYYW-7GXH4,S-6P8Y-6K5Y-NYYW-7GXH4,0.0,1.0
6882090335093750811,492516,2018-05-20 22:08:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.60148744,1.0
13328183310987829211,492183,2018-05-19 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.37159367,1.0
1544264271177851506,491836,2018-05-19 00:57:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.76182534,1.0
695497246555398202,491420,2018-05-17 20:36:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,100.92143226,1.0
16776265593322246898,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,103.41931115,1.0
11356027038442154475,490695,2018-05-15 19:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.5085991,1.0
5609092232801951548,490218,2018-05-14 12:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,100.09373465,1.0
1595426150045343830,489725,2018-05-13 02:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.31582496,1.0
11316380616562087737,489341,2018-05-12 01:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,100.18333795,1.0
2337838631245888711,489027,2018-05-11 03:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.74460427,1.0
13511691075957902688,488738,2018-05-10 08:45:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.49196883,1.0
10140770347232110282,488484,2018-05-09 15:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.65769344,1.0
12168396271068011490,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6P8Y-6K5Y-NYYW-7GXH4,1.08288455,1.0
4936935015713620411,488195,2018-05-08 19:43:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,100.01559586,1.0
9125438746242367346,487914,2018-05-08 01:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,100.27701877,1.0
6290544121713268521,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,100.56679095,1.0
10419955766424399186,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.71645932,1.0
1804477613942240126,486839,2018-05-05 00:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,100.5075213,1.0
129755562446164457,486300,2018-05-03 12:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.23617936,1.0
7772426678850246271,485714,2018-05-01 21:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.61225886,1.0
9094070053666746838,485186,2018-04-30 09:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.08196335,1.0
14453873168573007838,484729,2018-04-29 03:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.2065754,1.0
14903960993128541815,484682,2018-04-29 00:00:59,Bid Order Placement,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,1.0
5862049823120797839,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,102.11012928,1.0
1242988255088438129,483521,2018-04-25 18:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,100.17921711,1.0
18227506815141465604,482826,2018-04-23 19:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,101.3080837,1.0
2219884500951005476,482406,2018-04-22 15:01:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6P8Y-6K5Y-NYYW-7GXH4,100.72832273,1.0
11883306874594758575,481756,2018-04-20 19:23:27,Reward Recipient Assignment,S-6P8Y-6K5Y-NYYW-7GXH4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15132531127913717795,481395,2018-04-19 19:22:06,Reward Recipient Assignment,S-6P8Y-6K5Y-NYYW-7GXH4,S-6P8Y-6K5Y-NYYW-7GXH4,0.0,1.0
8887214266297768758,480842,2018-04-18 05:47:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6P8Y-6K5Y-NYYW-7GXH4,100.38500519,1.0
5155282612744790806,480061,2018-04-16 01:33:07,Bid Order Placement,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,1.0
15951141053762961069,480042,2018-04-16 00:14:18,Deploy Contract,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,10.0
2831384809725944861,480041,2018-04-16 00:03:12,Bid Order Placement,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,1.0
12599187924913891751,479787,2018-04-15 07:16:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6P8Y-6K5Y-NYYW-7GXH4,565.13796602,1.0
17716155611896691189,479779,2018-04-15 06:36:20,Bid Order Placement,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,1.0
17044231297850817933,479754,2018-04-15 05:00:58,Bid Order Placement,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,1.0
7972961722570701015,479744,2018-04-15 04:20:20,Bid Order Placement,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,1.0
75629289443191123,479230,2018-04-13 17:38:41,Account Update,S-6P8Y-6K5Y-NYYW-7GXH4,,0.0,1.0
13996507692227447506,479179,2018-04-13 14:16:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6P8Y-6K5Y-NYYW-7GXH4,100.09179952,1.0
12580399971768980071,474933,2018-04-01 16:53:54,Reward Recipient Assignment,S-6P8Y-6K5Y-NYYW-7GXH4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11404433800026544970,474653,2018-03-31 22:30:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6P8Y-6K5Y-NYYW-7GXH4,1.0,1.0
