ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G32F-7FNW-Z45B-3KTNQ,1e-08,0.21315
8332952923244324251,313506,2017-01-04 20:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,7.72995802,1.0
4463841642140770980,313141,2017-01-03 19:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,45.44878758,1.0
17618522095360919082,312783,2017-01-02 19:29:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,59.56827049,1.0
1343525820274124156,312425,2017-01-01 19:46:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,23.82766963,1.0
1966135149763261957,312067,2016-12-31 20:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,26.08259739,1.0
17538984472231191071,311707,2016-12-30 19:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,42.53778943,1.0
8569143595982997296,311346,2016-12-29 19:26:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,90.22183457,1.0
12749214562434590197,310986,2016-12-28 19:31:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,365.00487662,1.0
10944216674636709934,310715,2016-12-28 02:00:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,17.55340478,1.0
18331933316324223602,310356,2016-12-27 00:53:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,18.20271609,1.0
10469015789998371369,309987,2016-12-26 00:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,45.28441272,1.0
10245351562512790304,309865,2016-12-25 16:05:56,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,1801.0,1.0
9369648919013725785,309629,2016-12-25 00:11:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,96.06827107,1.0
16962403098589388955,309268,2016-12-24 00:10:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,180.6492239,1.0
11765450538340471192,308906,2016-12-22 23:40:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,1268.68567102,1.0
5410050529754342346,308566,2016-12-22 00:49:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,37.56264357,1.0
426761631469328717,308208,2016-12-21 00:38:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,29.06335935,1.0
3873584589874129703,307849,2016-12-20 00:25:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,24.45980885,1.0
13288992931177705680,307682,2016-12-19 13:22:58,Reward Recipient Assignment,S-G32F-7FNW-Z45B-3KTNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
896583849764301622,307487,2016-12-19 00:22:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,33.39945747,1.0
7762641034903143829,307126,2016-12-18 00:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,18.73758464,1.0
1070821584849789658,306935,2016-12-17 11:24:20,Reward Recipient Assignment,S-G32F-7FNW-Z45B-3KTNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13148406206976827339,306768,2016-12-17 00:16:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,17.99030479,1.0
17143307375427704597,306402,2016-12-15 23:19:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,66.99284077,1.0
3881926222014877730,306237,2016-12-15 12:40:08,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,401.0,1.0
16160129619287347503,306044,2016-12-14 23:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,32.30389285,1.0
1482356924154990460,305696,2016-12-14 00:22:56,Reward Recipient Assignment,S-G32F-7FNW-Z45B-3KTNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5303879105321238147,305686,2016-12-13 23:43:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,254.74336633,1.0
16998165662210816613,305318,2016-12-12 22:45:56,Reward Recipient Assignment,S-G32F-7FNW-Z45B-3KTNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1290990248327473838,304812,2016-12-11 12:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,50.09073439,1.0
10376178048686519827,304312,2016-12-10 03:19:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,80.80322268,1.0
9357125792244415579,304028,2016-12-09 08:14:13,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,901.0,1.0
14777397945121700636,303947,2016-12-09 02:54:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,127.62015416,1.0
7616651296639976862,303588,2016-12-08 02:52:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,592.52284194,1.0
5943990867799607567,303381,2016-12-07 12:58:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,17.53748413,1.0
15372472994890959244,303013,2016-12-06 12:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,16.16870253,1.0
9813085168811362946,302654,2016-12-05 12:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,136.57450427,1.0
13152790242077631952,302294,2016-12-04 11:45:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,24.15241188,1.0
32957870810049151,301985,2016-12-03 15:08:41,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,91.0,1.0
8431373496997812436,301931,2016-12-03 11:41:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,52.0385933,1.0
2514817563075249497,301571,2016-12-02 11:28:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,21.19878292,1.0
13036929749854904250,301246,2016-12-01 14:09:27,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,402.0,1.0
10731225615265465751,301212,2016-12-01 11:01:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,45.3125292,1.0
1686192954300964293,301061,2016-12-01 01:09:06,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,10.0,1.0
10911537405018911843,301047,2016-12-01 00:15:46,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-YH4Y-B8ML-P7DV-A85SM,25.0,1.0
2793467686020579811,300853,2016-11-30 11:13:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,16.01680242,1.0
12682310484469478459,300493,2016-11-29 11:15:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,43.07856779,1.0
335011876140569936,300132,2016-11-28 11:03:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,23.00675869,1.0
8642002224919818340,299767,2016-11-27 10:43:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,44.72005482,1.0
750914810772757480,299504,2016-11-26 16:59:50,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-YH4Y-B8ML-P7DV-A85SM,2.0,1.0
12375747096256607226,299406,2016-11-26 10:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,134.06034039,1.0
9958628196565019662,299041,2016-11-25 09:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,96.83804188,1.0
10826557329344686295,298682,2016-11-24 09:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,24.49489602,1.0
7961400784098350538,298323,2016-11-23 09:28:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,18.27090343,1.0
8555255370789228889,297950,2016-11-22 07:59:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G32F-7FNW-Z45B-3KTNQ,27.80728022,1.0
1026908722674096036,297575,2016-11-21 07:09:03,Reward Recipient Assignment,S-G32F-7FNW-Z45B-3KTNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8635181787024010543,297574,2016-11-21 07:05:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G32F-7FNW-Z45B-3KTNQ,3.0,1.0
10338429646679045458,297468,2016-11-21 00:00:55,Reward Recipient Assignment,S-G32F-7FNW-Z45B-3KTNQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11907661257476579584,297468,2016-11-21 00:00:55,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-82HX-2KYU-J2Z3-23AS9,1.0,1.0
15001928533861745334,297468,2016-11-21 00:00:55,Account Update,S-G32F-7FNW-Z45B-3KTNQ,,0.0,1.0
3543825090678295158,297468,2016-11-21 00:00:55,Alias Assignment,S-G32F-7FNW-Z45B-3KTNQ,,0.0,1.0
10635846684311980635,297465,2016-11-20 23:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G32F-7FNW-Z45B-3KTNQ,5.0,1.0
