ID,Height,timestamp,Type,From,To,Amount,Fee
3283999841517052272,780399,2020-08-03 03:10:38,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-4Y3L-HTP3-9HX5-2QU9P,7.5149,0.0735
17500062969274812273,740793,2020-04-14 15:11:24,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.05145
11067973981133521265,740324,2020-04-13 07:45:52,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.0441
8633188984068230176,740171,2020-04-12 21:17:05,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.03675
16013826299892327075,739820,2020-04-11 21:26:29,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-TB6X-28U8-RC5N-6QSQ7,2.0,0.05145
4522762544155763872,739354,2020-04-10 14:40:31,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-TXTZ-JGFJ-ZG34-H5EHG,4.0,0.0294
13014743236558020442,738285,2020-04-07 14:52:52,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.03675
5419106096331219192,732228,2020-03-21 16:21:57,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-EW2E-8V4G-TB4G-3YS8S,30.0,0.0147
3320213496845385087,731481,2020-03-19 14:02:41,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-TXTZ-JGFJ-ZG34-H5EHG,2.0,0.0588
12516147684940523709,730933,2020-03-18 01:01:37,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-TXTZ-JGFJ-ZG34-H5EHG,7.0,0.0294
17026277363622275177,729491,2020-03-14 00:34:09,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-TXTZ-JGFJ-ZG34-H5EHG,20.0,0.0441
4914802264574228748,729425,2020-03-13 20:03:31,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-CTEW-4PKA-3Q9D-HJQTW,11.0,0.03675
7343813436477601740,728635,2020-03-11 15:10:29,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.0294
1307419765666666812,727264,2020-03-07 18:51:07,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-TXTZ-JGFJ-ZG34-H5EHG,11.0,0.03675
6520853829172693940,726281,2020-03-05 00:59:09,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-5J9X-86HL-GDLC-879DW,1.0,0.0294
13035725332349866129,725949,2020-03-04 02:30:19,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-Y43B-HF7S-7QFV-H7KBF,4.0,0.05145
9280996307495538066,725136,2020-03-01 19:40:21,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.03675
14183677462927206077,724881,2020-03-01 03:09:11,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-THPT-TQW3-3TKB-BJ6CF,5.0,0.0588
18328380283999299570,724465,2020-02-28 23:03:42,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-SE24-AHDC-VQKU-E4GC4,1.0,0.02205
14322967681596026803,722830,2020-02-24 09:20:16,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-WCN4-H3TX-X3PF-HLRJF,3.0,0.0147
9838822203087020785,721637,2020-02-21 01:00:26,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.0441
16171925470821996308,721568,2020-02-20 20:13:16,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-MBB5-YY8A-3K4J-78FYN,4.0,0.0441
2298120839894874487,719426,2020-02-14 20:28:23,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-TXTZ-JGFJ-ZG34-H5EHG,5.0,0.0294
17053104490225930105,718999,2020-02-13 16:00:14,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-BCPS-ZRWX-DMP9-GEAHS,3.0,0.03675
14768618969109542937,718694,2020-02-12 19:19:43,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-TXTZ-JGFJ-ZG34-H5EHG,15.0,0.05145
6016359083719701646,718235,2020-02-11 12:28:10,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-CH9H-RE4G-H548-GKAQG,18.0,0.05145
1911470067143194583,716165,2020-02-05 17:30:09,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-TXTZ-JGFJ-ZG34-H5EHG,8.0,0.0441
16695570836984342835,714271,2020-01-31 10:10:16,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TXTZ-JGFJ-ZG34-H5EHG,10.0,0.0882
