ID,Height,timestamp,Type,From,To,Amount,Fee
8183754165132932569,345619,2017-04-04 15:06:45,Ordinary Payment,S-6M34-L486-LBGZ-3FZE6,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
14046534193404421651,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M34-L486-LBGZ-3FZE6,2.0,1.0001
636317210729417382,342789,2017-03-27 17:21:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6M34-L486-LBGZ-3FZE6,5.0,1.0
1711591873986430227,342747,2017-03-27 14:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M34-L486-LBGZ-3FZE6,3.0,1.0
2449592854714656444,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6M34-L486-LBGZ-3FZE6,5.0,1.0
15311181731190796660,339663,2017-03-18 23:27:08,Ordinary Payment,S-6M34-L486-LBGZ-3FZE6,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
3729251570297276693,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6M34-L486-LBGZ-3FZE6,5.0,1.0
1654185936047434345,338641,2017-03-16 02:54:05,Ordinary Payment,S-6M34-L486-LBGZ-3FZE6,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
12710470614381030971,338634,2017-03-16 02:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6M34-L486-LBGZ-3FZE6,3.0,1.0
5629462329158535527,338634,2017-03-16 02:29:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6M34-L486-LBGZ-3FZE6,5.0,1.0
