ID,Height,timestamp,Type,From,To,Amount,Fee
426391037684332977,711789,2020-01-24 11:49:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SVMB-2MGS-NT8X-ESHBP,0.0,0.05145
31209404830124149,644628,2019-07-20 14:21:22,Ordinary Payment,S-SVMB-2MGS-NT8X-ESHBP,S-SV55-4TD3-ME9E-6QK9C,92.0,0.0147
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.00672963,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.20500687,0.02205
16852871724987500516,639942,2019-07-07 11:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.15868593,0.02205
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.02617641,0.02205
7329609061537736414,639859,2019-07-07 06:21:44,Reward Recipient Assignment,S-SVMB-2MGS-NT8X-ESHBP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10993891759870110871,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.03893664,0.02205
13594756549836157171,639767,2019-07-07 00:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.04807524,0.02205
3240508135558504757,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.03107682,0.02205
14579425406621100450,639622,2019-07-06 14:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.01194812,0.02205
5697550489351883248,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.03960631,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.03829011,0.02205
16573188794182583514,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.0794541,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.0905868,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.06457911,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.10233994,0.02205
3536238284630247816,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.12132989,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.0898273,0.02205
11903954466094954698,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.05551152,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.07584492,0.02205
15600868553365554494,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.05494032,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.05864869,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.05290827,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.33707414,0.02205
3101330750243830596,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.09633445,0.02205
17110372340202643936,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.09997122,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.10278396,0.02205
5507453285791488977,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.08461069,0.02205
5077310346734578770,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.49548463,0.02205
16667958886133650051,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.01381422,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.05117602,0.02205
17873160744041851122,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.12238922,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.18454692,0.02205
6337717979564051464,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.23740964,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.208359,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.26859459,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.21609929,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.06927389,0.02205
4958322610325426351,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.3354103,0.02205
6552162867394346528,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.26884128,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.21657587,0.02205
10708948634356612153,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.22005207,0.02205
4140936136979176034,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.26657744,0.02205
14406540432311475398,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.08739067,0.02205
1384817085678730524,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.3144315,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.22233217,0.02205
4095197649501999607,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.19410044,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.65770525,0.02205
16757582957254123903,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.17489519,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.13902432,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.46521937,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.13918616,0.02205
16452139247538768848,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.18512116,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.21514749,0.02205
5773826949364065659,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.20756288,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.1631816,0.02205
9299349785205360942,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.18518695,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.15968832,0.02205
6638631033468782537,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.19772477,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.1926205,0.02205
6528276141769134096,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.20769735,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.24518175,0.02205
2243845571461869812,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.26448303,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.15557053,0.02205
5921668230579632601,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.05586761,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.0486955,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.63594741,0.02205
4293646539393759755,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.00322152,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.34740494,0.02205
8403369326836103918,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.00750448,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.02990202,0.02205
8102059970903881089,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.10629664,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.60205456,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.26013534,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.2160086,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.20584601,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.17637461,0.02205
15500139236622902451,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.32548115,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.10039789,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVMB-2MGS-NT8X-ESHBP,1.16342204,0.02205
18269603236940852990,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-SVMB-2MGS-NT8X-ESHBP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
12155246344629676136,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-SVMB-2MGS-NT8X-ESHBP,1.0,0.0147
