ID,Height,timestamp,Type,From,To,Amount,Fee
10151129344077987934,283874,2016-10-13 20:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVHB-GGGK-TGA6-29FWM,0.11776539,1.0
11481402294661427743,283794,2016-10-13 15:29:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NVHB-GGGK-TGA6-29FWM,0.34829689,1.0
14702263353884302523,283497,2016-10-12 19:49:22,Reward Recipient Assignment,S-NVHB-GGGK-TGA6-29FWM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1200636457441278515,283492,2016-10-12 19:26:15,Reward Recipient Assignment,S-NVHB-GGGK-TGA6-29FWM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3601464609656434469,283491,2016-10-12 19:23:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NVHB-GGGK-TGA6-29FWM,3.0,1.0
2635067194583225340,283487,2016-10-12 19:14:01,Reward Recipient Assignment,S-NVHB-GGGK-TGA6-29FWM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17662502131550725827,283434,2016-10-12 15:53:25,Reward Recipient Assignment,S-NVHB-GGGK-TGA6-29FWM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11034445185151498820,283429,2016-10-12 15:29:44,Reward Recipient Assignment,S-NVHB-GGGK-TGA6-29FWM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6383165014068794942,283376,2016-10-12 11:37:28,Account Update,S-NVHB-GGGK-TGA6-29FWM,,0.0,1.0
12490598224713693182,283374,2016-10-12 11:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVHB-GGGK-TGA6-29FWM,5.0,1.0
