ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GK2Z-5NPC-Q7TH-4FJB3,1e-08,0.8232
12309299629650819294,521825,2018-08-10 23:20:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,100.17368853,0.1
10968612759838150917,515984,2018-07-25 14:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,100.26590732,0.1
6601098265638162027,513551,2018-07-18 19:40:28,Ordinary Payment,S-GK2Z-5NPC-Q7TH-4FJB3,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
12946613092369961215,512067,2018-07-14 16:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,517.1247612,0.1
848187712780442654,508900,2018-07-05 18:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,511.36367541,0.1
12322456942667196670,506417,2018-06-28 20:24:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,100.07218542,1.0
17253174764960563702,503487,2018-06-20 15:33:46,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-GK2Z-5NPC-Q7TH-4FJB3,0.0,0.1
10641747253787106218,503185,2018-06-19 19:16:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,100.31674206,1.0
10830110872340829643,500198,2018-06-11 10:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,100.00858979,1.0
6086186057695062206,496523,2018-06-01 03:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,100.05852979,1.0
2781398541174799843,491659,2018-05-18 12:48:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,100.08802744,1.0
6578756203893552314,487497,2018-05-06 21:28:58,Ordinary Payment,S-GK2Z-5NPC-Q7TH-4FJB3,S-UKVJ-PM7D-BX4D-EJNR6,3.0,1.0
3595412438788538090,487490,2018-05-06 20:51:19,Ordinary Payment,S-GK2Z-5NPC-Q7TH-4FJB3,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
18071247097761005734,487486,2018-05-06 20:23:46,Arbitrary Message,S-GK2Z-5NPC-Q7TH-4FJB3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
12719493595165302019,485380,2018-04-30 23:00:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,550.98098854,1.0
6146459154162955850,484198,2018-04-27 15:30:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,100.04779261,1.0
3833736882321539007,478461,2018-04-11 13:50:13,Account Update,S-GK2Z-5NPC-Q7TH-4FJB3,,0.0,1.0
2237453158345570485,477557,2018-04-09 00:57:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GK2Z-5NPC-Q7TH-4FJB3,100.02997142,1.0
5999411933686623477,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GK2Z-5NPC-Q7TH-4FJB3,0.0,1.0
5359269578063859024,465309,2018-03-05 18:39:18,Reward Recipient Assignment,S-GK2Z-5NPC-Q7TH-4FJB3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5081728943453874550,465267,2018-03-05 16:02:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GK2Z-5NPC-Q7TH-4FJB3,1.0,1.0
