ID,Height,timestamp,Type,From,To,Amount,Fee
10964111163242279510,780183,2020-08-02 12:32:53,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-4Y3L-HTP3-9HX5-2QU9P,13.50755,0.0588
14525072446616500080,742038,2020-04-18 02:39:03,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-X9XL-BYTG-944J-4S7L5,6.0,0.03675
3231662855269899667,741903,2020-04-17 17:16:04,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-X9XL-BYTG-944J-4S7L5,6.0,0.0441
15772207306294720283,739856,2020-04-12 00:09:52,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-5T4G-WG74-8LRC-3CMC8,15.0,0.0147
13464970440994385053,739193,2020-04-10 03:47:34,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-X9XL-BYTG-944J-4S7L5,2.0,0.02205
7535143590629573306,736731,2020-04-03 06:39:24,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-X9XL-BYTG-944J-4S7L5,3.0,0.00735
8115714646979635545,736271,2020-04-01 23:24:55,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-X9XL-BYTG-944J-4S7L5,2.0,0.0294
8184271493374085321,735225,2020-03-30 01:46:03,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-X9XL-BYTG-944J-4S7L5,7.0,0.0441
13682989799723208624,733268,2020-03-24 14:03:46,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-E23Z-W6TR-M5K6-855QM,5.0,0.00735
8425229537977205540,732953,2020-03-23 16:56:02,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-ASTQ-J592-AVK7-H2QFU,7.0,0.05145
7622309193254499586,731307,2020-03-19 02:33:52,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-X9XL-BYTG-944J-4S7L5,8.0,0.02205
17911584454332897588,730619,2020-03-17 04:27:21,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-PJJ6-9G99-933S-23RSQ,20.0,0.0441
4775063940867552103,729709,2020-03-14 15:24:33,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-X9XL-BYTG-944J-4S7L5,1.0,0.0147
1935918680139739464,729266,2020-03-13 09:33:33,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-X9XL-BYTG-944J-4S7L5,2.0,0.0588
2966594036707487676,729237,2020-03-13 07:21:15,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-QRAH-JBVH-Q8PD-4SGD9,5.0,0.0441
3258116236256866584,729234,2020-03-13 07:10:28,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-X9XL-BYTG-944J-4S7L5,10.0,0.0588
15506473832990005200,728638,2020-03-11 15:19:33,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-X9XL-BYTG-944J-4S7L5,17.0,0.0147
17068612412269940904,728582,2020-03-11 11:45:49,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-EGUD-SJZ8-JDU2-CWDWM,2.0,0.03675
706760522410073109,727855,2020-03-09 10:49:26,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-X9XL-BYTG-944J-4S7L5,1.0,0.02205
8189635300835988479,727058,2020-03-07 05:04:11,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-BEXU-J46L-4VSE-EHBFN,2.0,0.03675
15532412775819072620,726636,2020-03-06 00:45:15,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-KK9M-FSG9-ZW87-6RKTE,3.0,0.0588
1554599067151602436,725166,2020-03-01 22:02:56,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-NG49-XAGE-PVGW-5NX2S,14.0,0.0441
13178057897476616853,724311,2020-02-28 12:49:48,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-X9XL-BYTG-944J-4S7L5,2.0,0.02205
17222741102686252829,723331,2020-02-25 18:58:21,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-X9XL-BYTG-944J-4S7L5,18.0,0.0588
2386007749876672579,715052,2020-02-02 15:05:18,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-5N6S-DHS5-87WE-AGHL2,4.0,0.05145
17250216553545224434,712462,2020-01-26 09:09:38,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.00735
5042364040383203576,712293,2020-01-25 21:01:08,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-CX4U-BH6M-47EC-2TCYK,2.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X9XL-BYTG-944J-4S7L5,10.0,0.0735
