ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-78EF-EB5M-GDX5-8DMD4,1e-08,0.2352
2200948970850595570,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,2.0,1.0001
6869541344277140674,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,1.0,1.0
14790076029441480027,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,1.0,2.0
4461699949234780832,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,1.0,3.0
16644180971138465614,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,2.0,2.0
825407895131727503,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,3.0,3.0
3396005981817131523,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,2.0,2.0
2990199328872766851,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,2.0,2.0
8761297045119356238,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,3.0,1.0
11749048119775010081,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,3.0,3.0
18299767606541187633,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,20.0,1.0
10621631437468320490,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,2.0,1.0
373191042565764035,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,5.0,2.0
3892886651587968845,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,6.0,5.0
2308905027721923085,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,5.0,5.0
2217898440382187311,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,2.0,2.0
11228154831901035359,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,4.0,4.0
1420136039669387122,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78EF-EB5M-GDX5-8DMD4,2.0,1.0
9135651669514186080,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,10.0,2.0
13955188276364255477,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,2.0,2.0
15208715804594875509,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,3.0,2.0
2060655711165516135,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,10.0,6.0
1523576998505963615,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,10.0,6.0
14940300161696216544,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,6.0,6.0
11261684021201799547,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,5.0,1.0
15322668879044906566,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,5.0,1.0
5681316221614286342,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,12.0,1.0
16240696683447627565,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,7.0,3.0
4748918829048945907,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,10.0,3.0
2564184792581675795,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,10.0,3.0
5973256635806950595,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,20.0,1.0
16316091536622234838,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,10.0,1.0
12669425583713412094,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,15.0,1.0
15515273308574128758,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78EF-EB5M-GDX5-8DMD4,10.0,1.0
1955841268220412858,325398,2017-02-07 02:36:48,Account Update,S-78EF-EB5M-GDX5-8DMD4,,0.0,1.0
2079812188171736170,325397,2017-02-07 02:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78EF-EB5M-GDX5-8DMD4,5.0,1.0
4649364498734749502,325397,2017-02-07 02:32:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-78EF-EB5M-GDX5-8DMD4,1.0,1.0
6627298410873764834,325397,2017-02-07 02:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78EF-EB5M-GDX5-8DMD4,5.0,1.0
