ID,Height,timestamp,Type,From,To,Amount,Fee
18368420266995435721,780911,2020-08-04 13:11:05,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-4Y3L-HTP3-9HX5-2QU9P,10.63985,0.05145
10226078102436369789,741873,2020-04-17 15:34:15,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-4E6Y-EYMV-SGS3-9866N,5.0,0.0294
13976505156131412116,741847,2020-04-17 13:55:24,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-4E6Y-EYMV-SGS3-9866N,1.0,0.0441
3746288613325437850,737937,2020-04-06 15:25:46,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-4K7Q-2VVK-6RBN-5QHLB,43.0,0.00735
9779707206132796843,737296,2020-04-04 20:21:15,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-83CF-SWPF-PK2U-ENMB2,16.0,0.0441
18436286194896353982,736692,2020-04-03 03:31:59,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-4E6Y-EYMV-SGS3-9866N,10.0,0.00735
4972661840721882383,734545,2020-03-28 03:52:58,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-4E6Y-EYMV-SGS3-9866N,31.0,0.0147
11016150603524642686,733928,2020-03-26 10:13:26,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-4E6Y-EYMV-SGS3-9866N,16.0,0.0147
8353106122753895603,732914,2020-03-23 14:01:14,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-4E6Y-EYMV-SGS3-9866N,2.0,0.05145
9812288614602179610,730905,2020-03-18 00:00:35,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-4E6Y-EYMV-SGS3-9866N,3.0,0.0294
10084674492111919930,729019,2020-03-12 16:59:39,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-DPY3-YETK-XWYU-96Q4F,4.0,0.0294
4489223509480707106,728486,2020-03-11 05:18:55,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-FHXS-9ZLU-Q69L-GBAFH,3.0,0.0294
4957453959396928506,726573,2020-03-05 20:24:33,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-839D-LJQE-HMK8-2GCRM,12.0,0.02205
2872429357274749131,726533,2020-03-05 18:06:17,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-4E6Y-EYMV-SGS3-9866N,4.0,0.0588
4264320327859079497,726366,2020-03-05 06:54:25,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-4E6Y-EYMV-SGS3-9866N,9.0,0.00735
71644773913916635,726340,2020-03-05 05:10:51,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-3EAN-NEP6-BJGN-FUBQQ,14.0,0.0147
130673661029501472,723192,2020-02-25 09:07:14,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-4E6Y-EYMV-SGS3-9866N,13.0,0.03675
15290978568083174496,722906,2020-02-24 14:00:21,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-MV3A-ZTV7-QL4Z-APTV7,5.0,0.05145
4202920209671464863,721907,2020-02-21 19:13:21,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-4E6Y-EYMV-SGS3-9866N,1.0,0.03675
14185354148720871612,721772,2020-02-21 10:24:09,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-4E6Y-EYMV-SGS3-9866N,1.0,0.0441
9291820651559347418,720349,2020-02-17 10:41:36,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-UEZL-2J5X-56U2-HU9JF,4.0,0.0294
6224315902648512725,719789,2020-02-15 21:02:13,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-4E6Y-EYMV-SGS3-9866N,7.0,0.00735
17240085612021309062,718747,2020-02-12 23:08:01,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-4E6Y-EYMV-SGS3-9866N,1.0,0.03675
8118849796818796491,717252,2020-02-08 18:13:49,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-4E6Y-EYMV-SGS3-9866N,5.0,0.0588
9725125781198767103,716825,2020-02-07 13:53:26,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-4E6Y-EYMV-SGS3-9866N,1.0,0.03675
2926083774052330640,714380,2020-01-31 17:30:46,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-NSGF-LDVS-EVVK-HPG8C,1.0,0.0294
4333411724253591898,714343,2020-01-31 15:01:16,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-HWX5-MYDH-LWQX-8BEEU,4.0,0.0147
292537462557637524,712620,2020-01-26 19:37:19,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-4E6Y-EYMV-SGS3-9866N,3.0,0.00735
5568170091774288762,711477,2020-01-23 14:29:52,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-JTHX-YPB7-4LYF-FD7D4,6.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4E6Y-EYMV-SGS3-9866N,10.0,0.0735
