ID,Height,timestamp,Type,From,To,Amount,Fee
9260887932543398778,779733,2020-08-01 06:35:37,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-4Y3L-HTP3-9HX5-2QU9P,6.19885,0.0147
5576404320296172195,742153,2020-04-18 10:26:34,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-AXNQ-GGZY-99EJ-3AWJF,2.0,0.0588
1329307405260781813,740288,2020-04-13 04:52:26,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-DZ5J-AAMX-G9RM-2TF8L,21.0,0.03675
14153223508453445258,738453,2020-04-08 01:57:52,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-YXUG-VLNN-LZGT-AL8JB,4.0,0.0441
8394825120018535075,738044,2020-04-06 22:39:15,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-6L4Y-GDNM-34K7-49G6B,2.0,0.0147
4655180492882312705,736770,2020-04-03 09:06:56,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-6L4Y-GDNM-34K7-49G6B,1.0,0.00735
6163894578128973589,736734,2020-04-03 06:53:07,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-6L4Y-GDNM-34K7-49G6B,12.0,0.0441
8428446445142687437,735488,2020-03-30 18:57:55,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-6L4Y-GDNM-34K7-49G6B,6.0,0.0294
14092820595675696735,735111,2020-03-29 18:09:38,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-6L4Y-GDNM-34K7-49G6B,11.0,0.0441
6752165584485833547,734178,2020-03-27 02:46:07,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-6KMU-LZRS-TVGB-C926Y,6.0,0.03675
17967984421336643789,733088,2020-03-24 01:58:10,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-P9G3-7XV8-THGV-2MZ8X,2.0,0.0294
2005339672699802549,732802,2020-03-23 06:35:00,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-6L4Y-GDNM-34K7-49G6B,7.0,0.00735
7814814342966655086,730949,2020-03-18 02:10:32,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-XYQB-A3FB-HZDZ-BJJHU,1.0,0.0147
13451596654515160404,730613,2020-03-17 04:13:54,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-6L4Y-GDNM-34K7-49G6B,1.0,0.03675
2987089246535904813,730314,2020-03-16 07:46:45,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-N6LH-XHCY-APDK-ETYW9,1.0,0.05145
13425020427822339137,728442,2020-03-11 02:06:44,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-34NA-ZFN9-K4W7-F6K4D,6.0,0.05145
2498523541395816140,728263,2020-03-10 14:07:55,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-6L4Y-GDNM-34K7-49G6B,3.0,0.0441
6769952921338751911,727654,2020-03-08 20:58:31,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-6L4Y-GDNM-34K7-49G6B,1.0,0.0147
14575499717089077704,727262,2020-03-07 18:41:11,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-DDP6-6M5N-5Z9X-5XR3W,2.0,0.0441
4064114636729271025,726747,2020-03-06 08:26:08,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-6L4Y-GDNM-34K7-49G6B,6.0,0.0294
10553648778558324402,725646,2020-03-03 06:17:19,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-W5LU-NSM9-JWKN-HCGJG,1.0,0.05145
4283934579737240315,725598,2020-03-03 03:12:26,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-6L4Y-GDNM-34K7-49G6B,1.0,0.0147
11282145339926737459,723897,2020-02-27 08:41:44,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-9SSZ-ATUU-23YX-DTHXN,4.0,0.03675
9768911233939715275,723559,2020-02-26 10:21:32,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-UAXL-N3UF-XMSL-62H8Z,1.0,0.03675
11933152055347955279,723076,2020-02-25 01:14:00,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-6L4Y-GDNM-34K7-49G6B,1.0,0.03675
7120416459171594366,722340,2020-02-23 00:04:02,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-P9SG-U95K-9DY4-B7PPD,6.0,0.0441
1438600471180626421,722108,2020-02-22 08:34:54,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-TTK9-QNE8-HUUD-2EHXS,8.0,0.0441
7596806853509518982,721531,2020-02-20 17:45:48,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-6L4Y-GDNM-34K7-49G6B,18.0,0.0441
18342914993578469756,720721,2020-02-18 11:34:13,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-Y9JW-ZKKK-S23W-9SX8M,1.0,0.0294
7178050616174801752,720385,2020-02-17 12:37:29,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.0441
9470458695588246546,720117,2020-02-16 19:03:35,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-6L4Y-GDNM-34K7-49G6B,1.0,0.0441
16852206962599335384,717440,2020-02-09 06:32:58,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-UTCM-PH59-4D7M-C7LRW,1.0,0.0588
4772305080796187263,713470,2020-01-29 04:13:39,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-6L4Y-GDNM-34K7-49G6B,2.0,0.03675
16756955662368845972,711306,2020-01-23 03:10:39,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-H384-L9GF-U4HA-7F7PW,1.0,0.02205
16052344538337547125,711189,2020-01-22 19:33:11,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-Z8FF-ZNCP-29ZU-2KMBY,2.0,0.0294
8145198218970767303,711063,2020-01-22 11:19:38,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-YGAF-Z5WL-ZCW9-3Z86V,6.0,0.02205
10816794561103489793,710925,2020-01-22 01:42:04,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-6L4Y-GDNM-34K7-49G6B,1.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6L4Y-GDNM-34K7-49G6B,10.0,0.0441
