ID,Height,timestamp,Type,From,To,Amount,Fee
5800392558906268036,713411,2020-01-29 00:39:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RGNE-2HUX-XM38-FU3GD,0.0,0.06615
6840467353522628050,623741,2019-05-23 03:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.13457559,0.1
17491053275658210301,600000,2019-03-17 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.40155191,0.1
1939913781125969464,593058,2019-02-26 07:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.00012507,0.1
16848640434435005486,590510,2019-02-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.37989323,0.1
16505900353784573580,589361,2019-02-15 23:50:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.49651008,0.1
2090646344446693981,587779,2019-02-11 13:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.34951089,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.82983087,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.9090752,0.1
13785227992669542428,584137,2019-02-01 08:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.57140151,0.1
12301875491027502546,582765,2019-01-28 12:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.25928711,0.1
8479567352385096362,581747,2019-01-25 15:45:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.63307647,0.1
4267526827243483752,580700,2019-01-22 17:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.17016985,0.1
16869698978467566800,579607,2019-01-19 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.42461674,0.1
13913294905570314428,578448,2019-01-16 10:00:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.37698473,0.1
10525837842381057837,577467,2019-01-13 16:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.34667157,0.1
1062326084717964006,576464,2019-01-10 20:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.08587482,0.1
9966012478786869597,575282,2019-01-07 13:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.15959977,0.1
2964649017559514552,574075,2019-01-04 04:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.20182574,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.7706523,0.1
12364903451805645408,572145,2018-12-29 18:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.64426728,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.47042856,0.1
10787095922487474674,570594,2018-12-25 10:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.28344036,0.1
13126773460204221382,569753,2018-12-23 02:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.03484859,0.1
17759082472086024735,568934,2018-12-20 19:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.00053381,0.1
1790786370110761801,568032,2018-12-18 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.48324599,0.1
2696276247839274958,567039,2018-12-15 12:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.28814695,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.88048232,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.93937095,0.1
2207233931766016681,564461,2018-12-08 07:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.84992746,0.1
3260386803893470156,563734,2018-12-06 06:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.5788001,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.47857307,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.81136582,0.1
14401214498819638862,561127,2018-11-28 22:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.75114014,0.1
9484577612481349955,560308,2018-11-26 16:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.20670091,0.1
16411305149815911749,559435,2018-11-24 05:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.38802812,0.1
14050687309372848653,558604,2018-11-21 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.06889093,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.47593595,0.1
3046200870303384441,556884,2018-11-17 01:37:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.19268084,0.1
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.02305058,0.1
14559256104840478408,555106,2018-11-12 02:38:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.34457546,0.1
12193248982909836099,554112,2018-11-09 07:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.61264411,0.1
16707293635344741339,552845,2018-11-05 18:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.02356039,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.61491229,0.1
17328977807442184032,550372,2018-10-29 20:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.02273926,0.1
15080568263043056051,549561,2018-10-27 13:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.1244444,0.1
6831496839448497201,548746,2018-10-25 06:56:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.41640374,0.1
1549524095620188042,547786,2018-10-22 14:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.43653864,0.1
426855811156744512,546992,2018-10-20 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.0687212,0.1
17656693796892119800,546194,2018-10-18 03:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.68412688,0.1
10679012749044198545,545339,2018-10-15 18:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.18147334,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.08102805,0.1
10595019242729825458,543423,2018-10-10 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.16157153,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.29066828,0.1
8440340218561945267,541117,2018-10-03 22:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.11553026,0.1
7446009652054413966,539891,2018-09-30 12:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.11584068,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.00628241,0.1
11201076211912697266,537665,2018-09-24 06:38:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.52566066,0.1
13492567381439597309,536444,2018-09-20 20:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.57584895,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.10779966,0.1
4308364263580017691,534062,2018-09-14 05:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.42666313,0.1
15583817684246135452,532826,2018-09-10 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.14214426,0.1
6063910240602321748,531592,2018-09-07 06:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.15458512,0.1
10152248062855896132,530461,2018-09-04 02:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.00012308,0.1
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.40347661,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.50450519,0.1
12418727312049483338,525692,2018-08-21 18:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.31813511,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.83802662,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.84042621,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.40541534,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.6532891,0.1
6276627056950820643,518568,2018-08-01 20:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.21613458,0.1
12791769939098776169,517323,2018-07-29 08:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.39991883,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.03713753,0.1
10232538391632392571,514763,2018-07-22 05:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.05674948,0.1
2031228412347698378,512625,2018-07-16 05:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.22581357,0.1
430134877276263833,511335,2018-07-12 14:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.66139253,0.1
15038270067781947699,510094,2018-07-09 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.26897902,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.23324363,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,101.18315872,0.1
3175206276937330569,506523,2018-06-29 03:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.44256014,1.0
1903218980243446643,505441,2018-06-26 02:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.49360419,1.0
5619563008612761990,504378,2018-06-23 03:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.49195562,1.0
11567099515021032963,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.90877865,1.0
17456682866831870878,502735,2018-06-18 13:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.07515128,1.0
12861526876475401838,501464,2018-06-14 22:59:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.16628701,1.0
6932834135838505182,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.57658276,1.0
646062369511870396,498617,2018-06-06 23:40:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.05240312,1.0
10178486155697843345,496713,2018-06-01 16:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.1963793,1.0
12521932283176511858,495057,2018-05-28 00:43:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.03492305,1.0
4583450016439421347,493166,2018-05-22 18:09:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.36586324,1.0
15306533524689629756,491395,2018-05-17 18:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.4255684,1.0
5319107237229179628,489317,2018-05-11 23:25:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.38330622,1.0
4079516524872788059,487719,2018-05-07 11:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.09829425,1.0
3316874348168188986,485805,2018-05-02 02:54:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGNE-2HUX-XM38-FU3GD,100.31714936,1.0
13327790386613051992,483975,2018-04-27 00:29:52,Reward Recipient Assignment,S-RGNE-2HUX-XM38-FU3GD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15325805274845535491,483972,2018-04-27 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RGNE-2HUX-XM38-FU3GD,100.07263996,1.0
5194535277249453917,483970,2018-04-27 00:18:25,Reward Recipient Assignment,S-RGNE-2HUX-XM38-FU3GD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16323876743085769471,480690,2018-04-17 19:38:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RGNE-2HUX-XM38-FU3GD,100.03208871,1.0
8361552341176315306,477389,2018-04-08 13:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RGNE-2HUX-XM38-FU3GD,100.03959092,1.0
13046389684695611280,474671,2018-03-31 23:37:13,Account Update,S-RGNE-2HUX-XM38-FU3GD,,0.0,1.0
3123980150526000301,474274,2018-03-30 20:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RGNE-2HUX-XM38-FU3GD,639.59439386,1.0
10575568209036055742,473530,2018-03-28 18:40:57,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RGNE-2HUX-XM38-FU3GD,0.0,1.0
11655186985034275796,471617,2018-03-23 10:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RGNE-2HUX-XM38-FU3GD,100.15476276,1.0
1189357774507337492,467331,2018-03-11 10:42:53,Reward Recipient Assignment,S-RGNE-2HUX-XM38-FU3GD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13582745746266659435,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGNE-2HUX-XM38-FU3GD,52.47999999,1.0
2546161116350756503,464345,2018-03-03 01:49:21,Ordinary Payment,S-RGNE-2HUX-XM38-FU3GD,S-HL88-ZR3P-WLN6-BKCDV,1.0,1.0
12043744159184656854,463621,2018-03-01 01:15:57,Ordinary Payment,S-RGNE-2HUX-XM38-FU3GD,S-HL88-ZR3P-WLN6-BKCDV,1.0,1.0
5196762736692045598,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGNE-2HUX-XM38-FU3GD,50.39,1.0
16305745013992184293,453481,2018-01-31 17:05:42,Reward Recipient Assignment,S-RGNE-2HUX-XM38-FU3GD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1496024729825606276,453438,2018-01-31 14:14:46,Ordinary Payment,S-2MNE-HLUS-GXCY-ARGA8,S-RGNE-2HUX-XM38-FU3GD,2.0,1.0
