ID,Height,timestamp,Type,From,To,Amount,Fee
13633766511359956820,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4GH-WTMP-NPXJ-ET7QU,0.0,1.0
15488509399583364524,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4GH-WTMP-NPXJ-ET7QU,0.0,1.0
13463211250937067366,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4GH-WTMP-NPXJ-ET7QU,0.0,1.0
11698701309901538991,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4GH-WTMP-NPXJ-ET7QU,0.0,1.0
9471314850991925238,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4GH-WTMP-NPXJ-ET7QU,0.0,1.0
5672107233683121184,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G4GH-WTMP-NPXJ-ET7QU,0.0,1.0
9863685329458002732,15967,2014-09-25 03:42:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-G4GH-WTMP-NPXJ-ET7QU,1.44391519,1.0
17734144911059603546,15878,2014-09-24 21:56:54,Ordinary Payment,S-K8BC-7KN2-67DX-8KLFN,S-G4GH-WTMP-NPXJ-ET7QU,0.5,1.0
13602669483371623167,15567,2014-09-24 00:47:58,Arbitrary Message,S-G4GH-WTMP-NPXJ-ET7QU,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
7494716547013576270,15567,2014-09-24 00:47:58,Ordinary Payment,S-G4GH-WTMP-NPXJ-ET7QU,S-K8BC-7KN2-67DX-8KLFN,0.4,1.0
9816319805957630058,15562,2014-09-24 00:28:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-G4GH-WTMP-NPXJ-ET7QU,2.98863791,1.0
