ID,Height,timestamp,Type,From,To,Amount,Fee
16700602677271614391,780969,2020-08-04 17:05:32,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-4Y3L-HTP3-9HX5-2QU9P,6.53695,0.0441
8487102744066624306,741543,2020-04-16 17:45:15,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-D4B5-2MV2-WBFG-6FQFC,10.0,0.05145
16352732094318225943,741218,2020-04-15 19:44:37,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-P7YQ-99N9-MQL8-H3X2E,15.0,0.03675
4942480121859843302,731996,2020-03-21 00:38:47,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-TS7K-C2KY-3XTG-5X4CW,10.0,0.0294
7672116180625356599,729847,2020-03-15 00:33:40,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-P7YQ-99N9-MQL8-H3X2E,10.0,0.03675
608055136573798540,729323,2020-03-13 13:26:44,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.0147
9423297750868402302,729322,2020-03-13 13:23:43,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-6AN9-XA36-4TJH-7M2SW,1.0,0.0147
14579352640202426926,728579,2020-03-11 11:28:00,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-QS4V-M2VD-NNFZ-5Q5NM,3.0,0.0441
555365722187981920,728246,2020-03-10 12:43:29,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-P7YQ-99N9-MQL8-H3X2E,2.0,0.0441
4547769406425649115,727833,2020-03-09 09:03:03,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-AFQ4-ED5Y-HHDF-3EPF7,3.0,0.0147
9147361502366354479,727644,2020-03-08 20:29:01,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-2U5L-ZMX2-MH7C-E4GE2,9.0,0.0294
5918913556845928996,726638,2020-03-06 00:46:50,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-P7YQ-99N9-MQL8-H3X2E,11.0,0.0441
13616172170563206753,722704,2020-02-24 00:31:38,Ordinary Payment,S-TTSV-DNV2-XZAM-89LY7,S-P7YQ-99N9-MQL8-H3X2E,1.0,0.0441
10142754770609765787,722311,2020-02-22 22:15:44,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-P7YQ-99N9-MQL8-H3X2E,1.0,0.0294
17759106419900786532,721547,2020-02-20 18:52:22,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-P7YQ-99N9-MQL8-H3X2E,1.0,0.0441
18280656401190015864,721236,2020-02-19 22:04:11,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.05145
9522538529666500866,720734,2020-02-18 12:18:50,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-P7YQ-99N9-MQL8-H3X2E,2.0,0.02205
17278555988027023172,718617,2020-02-12 14:35:04,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-KK7N-CH3T-2TZZ-2JU3A,2.0,0.03675
9045783816656608930,717182,2020-02-08 13:45:07,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.0294
8962786892784300509,717103,2020-02-08 08:13:23,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-698G-NN95-PUXE-BJ2XD,12.0,0.05145
16359107175530922453,716800,2020-02-07 11:53:55,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-JCVH-4ZVU-KPH7-52LAC,28.0,0.0294
11595333276604837254,716256,2020-02-05 23:16:04,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-P7YQ-99N9-MQL8-H3X2E,9.0,0.02205
11570012475298245300,714911,2020-02-02 05:39:49,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-P7YQ-99N9-MQL8-H3X2E,5.0,0.02205
18436840311963768186,713785,2020-01-30 01:44:17,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-P7YQ-99N9-MQL8-H3X2E,6.0,0.05145
4910870489132286874,713614,2020-01-29 14:02:03,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-P7YQ-99N9-MQL8-H3X2E,14.0,0.03675
6416985883988059648,713055,2020-01-28 00:24:44,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-P7YQ-99N9-MQL8-H3X2E,5.0,0.05145
14152910423176614179,712822,2020-01-27 09:03:28,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-P7YQ-99N9-MQL8-H3X2E,4.0,0.0147
6345914882622342684,712126,2020-01-25 10:23:50,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-4BF6-7RUL-HJ9M-5ESWR,1.0,0.00735
9024465911204031002,712011,2020-01-25 02:14:07,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-49XN-Z326-F28Z-5LEZB,7.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P7YQ-99N9-MQL8-H3X2E,10.0,0.08085
