ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KU6U-XA6G-C55T-9YRQC,1e-08,0.7644
9050253807641766149,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.1849803,1.0
6389437706511092180,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.05956119,1.0
18031709616470604547,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,3.20747146,1.0
84164373611483551,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,1.80881171,1.0
7411945081042133355,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.12816385,1.0
6686660427177574888,489465,2018-05-12 09:20:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.05591165,1.0
11963748210026407940,487574,2018-05-07 02:12:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.00881263,1.0
3467011956791769203,487163,2018-05-05 22:17:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.04770092,1.0
15111982569116932766,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.07436087,1.0
4656222836511349545,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.05311878,1.0
9805839094876727100,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.04872098,1.0
8205173784288165081,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.11613354,1.0
10428201722874051065,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.67458759,1.0
15483528519088428674,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,0.39564787,1.0
5717397808027053204,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,1.08948095,1.0
14145828742788597714,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,1.20563494,1.0
10693243622337147536,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KU6U-XA6G-C55T-9YRQC,0.80481808,1.0
16764752884398573398,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KU6U-XA6G-C55T-9YRQC,4.02113927,1.0
5751218092401725359,475420,2018-04-03 01:41:30,Reward Recipient Assignment,S-KU6U-XA6G-C55T-9YRQC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8376133227575351216,475415,2018-04-03 01:04:28,Reward Recipient Assignment,S-KU6U-XA6G-C55T-9YRQC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9155733452473702553,475360,2018-04-02 21:22:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KU6U-XA6G-C55T-9YRQC,2.85851436,1.0
14269864789910219898,474617,2018-03-31 19:52:32,Ordinary Payment,S-KU6U-XA6G-C55T-9YRQC,S-J55T-QBK2-LSJ8-BTX4M,3.0,1.0
15159367496246502588,474602,2018-03-31 18:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KU6U-XA6G-C55T-9YRQC,3.25480739,1.0
13201163219185559075,473860,2018-03-29 17:07:34,Reward Recipient Assignment,S-KU6U-XA6G-C55T-9YRQC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3343453654919593940,473860,2018-03-29 17:07:34,Account Update,S-KU6U-XA6G-C55T-9YRQC,,0.0,1.0
17794641342725816941,473859,2018-03-29 17:02:49,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-KU6U-XA6G-C55T-9YRQC,3.0,1.0
