ID,Height,timestamp,Type,From,To,Amount,Fee
1548031268377045449,1227812,2023-12-29 21:06:24,Contract Payment,S-NQSE-8M5L-FEJC-DALG9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
145659445708596270,1227811,2023-12-29 21:03:59,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-NQSE-8M5L-FEJC-DALG9,0.3,0.02
2619998020410846925,1227781,2023-12-29 19:06:42,Contract Payment,S-NQSE-8M5L-FEJC-DALG9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
620136468829372620,1227781,2023-12-29 19:06:42,Contract Payment,S-NQSE-8M5L-FEJC-DALG9,S-TGGA-WA3S-VQGS-BLNRP,0.3,0.0
6628929942248205045,1227781,2023-12-29 19:06:42,Contract Payment,S-NQSE-8M5L-FEJC-DALG9,S-PDWC-QJJS-VSD7-FGRVF,2.64,0.0
13339121600282119011,1227781,2023-12-29 19:06:42,Contract Payment,S-NQSE-8M5L-FEJC-DALG9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12456538256742566083,1227781,2023-12-29 19:06:42,Contract Payment,S-NQSE-8M5L-FEJC-DALG9,S-Q74R-PV5V-78EM-9GRSR,0.218265,0.0
1251527799871385006,1227780,2023-12-29 19:03:34,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-NQSE-8M5L-FEJC-DALG9,3.3,0.02
8411068512897842316,1217325,2023-11-30 17:31:04,Contract Payment,S-NQSE-8M5L-FEJC-DALG9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16475071095705361001,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NQSE-8M5L-FEJC-DALG9,0.3,0.02
