ID,Height,timestamp,Type,From,To,Amount,Fee
18274786402313077570,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCLG-CP9R-486G-4NM4W,0.0,1.0
839155464791560900,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCLG-CP9R-486G-4NM4W,0.0,1.0
4215150302912298589,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCLG-CP9R-486G-4NM4W,0.0,1.0
15682835164644332982,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCLG-CP9R-486G-4NM4W,0.0,1.0
5265807265879980656,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCLG-CP9R-486G-4NM4W,0.0,1.0
3901741454468041154,139872,2015-09-06 16:27:30,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,5271.0,1.0
8550834404435026809,139867,2015-09-06 16:11:51,Ordinary Payment,S-UKMC-SMZQ-SPMU-AE5RW,S-FCLG-CP9R-486G-4NM4W,5272.0,5.0
3981850305845259586,136629,2015-08-28 15:09:11,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,20454.0,1.0
7440781068467554624,136626,2015-08-28 14:48:29,Ordinary Payment,S-UKMC-SMZQ-SPMU-AE5RW,S-FCLG-CP9R-486G-4NM4W,20455.0,20.0
2365194735066360119,135626,2015-08-25 19:24:49,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,545.0,1.0
14582907776005604900,135623,2015-08-25 19:15:42,Ordinary Payment,S-UKMC-SMZQ-SPMU-AE5RW,S-FCLG-CP9R-486G-4NM4W,546.0,1.0
3179277100442683186,135476,2015-08-25 08:57:23,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,6.9,1.0
11554557802284531410,135471,2015-08-25 08:45:13,Ordinary Payment,S-UKMC-SMZQ-SPMU-AE5RW,S-FCLG-CP9R-486G-4NM4W,7.9,1.0
16778258534351314598,90231,2015-04-20 20:28:46,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
7154393004595336,90230,2015-04-20 20:26:57,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1201.0,1.0
2600133783120757130,86198,2015-04-09 13:48:28,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
14322463095725635238,86197,2015-04-09 13:41:36,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1601.0,2.0
9900562036344981678,85572,2015-04-07 19:15:56,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,283.0,1.0
4002318269531016161,85569,2015-04-07 19:10:40,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,284.0,1.0
8465044440979073249,85383,2015-04-07 07:15:53,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2394.0,1.0
12834702749853270851,85380,2015-04-07 07:01:13,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2395.0,2.0
2133108757081181641,84813,2015-04-05 16:44:12,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
13867678030657248309,84812,2015-04-05 16:41:46,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1010.0,1.0
13139203713343477640,84343,2015-04-04 09:02:33,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
13830500512601888519,84341,2015-04-04 08:56:26,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2110.0,2.0
11001879500959542185,83406,2015-04-01 18:24:33,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2380.0,1.0
15423456037428992502,83404,2015-04-01 18:20:01,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2381.0,2.0
17540788212539832834,81827,2015-03-28 08:39:35,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
6448721518108211033,81826,2015-03-28 08:37:10,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,141.0,1.0
11960417604432343044,81493,2015-03-27 09:54:54,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2410.0,1.0
12554278986654187904,81492,2015-03-27 09:52:32,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2411.0,2.0
10174855308608119155,79172,2015-03-20 21:46:53,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
943631105020097694,79170,2015-03-20 21:39:21,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,158.0,1.0
15280209070887299826,78971,2015-03-20 08:30:13,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1930.0,1.0
3175126003584116592,78969,2015-03-20 08:27:05,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1931.0,2.0
15743305084583722836,78251,2015-03-18 08:21:09,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1555.0,1.0
8916599262823195701,78244,2015-03-18 08:00:19,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1556.0,2.0
6833714316602058407,77664,2015-03-16 16:52:39,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1260.0,1.0
10868766044850527267,77663,2015-03-16 16:43:30,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1261.0,1.0
2989681077768194197,76255,2015-03-12 18:14:51,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1080.0,1.0
12395708996394463393,76252,2015-03-12 17:59:34,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1081.0,1.0
12667419538440821722,75138,2015-03-09 15:20:57,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1230.0,1.0
752859021478917928,75137,2015-03-09 15:14:46,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1231.0,1.0
13961568145594346531,74482,2015-03-07 19:36:36,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1810.0,1.0
9914257996435603061,74481,2015-03-07 19:27:33,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1811.0,2.0
11724273554538628447,73228,2015-03-04 07:21:07,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
16583270368488838718,73227,2015-03-04 07:15:09,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,251.0,1.0
8816884524582860638,73080,2015-03-03 21:32:20,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
10243545086751282859,73077,2015-03-03 21:28:35,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,68.0,1.0
13116070230009232353,73021,2015-03-03 17:20:16,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
1607112122823555425,73020,2015-03-03 17:15:43,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,171.0,1.0
635934043730339407,72954,2015-03-03 13:06:55,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1730.0,1.0
9791241709305635997,72950,2015-03-03 13:00:12,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1731.0,2.0
1435966525161977065,71867,2015-02-28 12:21:12,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2275.0,1.0
13168800832407390820,71866,2015-02-28 12:13:05,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2276.0,2.0
13847960506075994074,70780,2015-02-25 11:15:35,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,570.0,1.0
10386158813106779271,70777,2015-02-25 11:09:02,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,571.0,1.0
7292756545704111164,70511,2015-02-24 17:08:56,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
16521710676250504650,70506,2015-02-24 17:03:24,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,251.0,1.0
4655588511398707141,70421,2015-02-24 11:06:25,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,647.0,1.0
7788338482785446241,70419,2015-02-24 10:59:06,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,648.0,1.0
9002023470198770075,70410,2015-02-24 10:27:52,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,66084.0,1.0
13195686273246085809,70407,2015-02-24 10:18:26,Ordinary Payment,S-NGVX-KATH-Y757-6S2K5,S-FCLG-CP9R-486G-4NM4W,66085.0,66.0
3234190596215630965,69700,2015-02-22 10:54:08,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
14541169650450894367,69699,2015-02-22 10:51:49,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1501.0,2.0
895800903231934341,68953,2015-02-20 08:48:36,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1070.0,1.0
1377725385891841179,68952,2015-02-20 08:43:43,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1071.0,1.0
1673770016821089747,68382,2015-02-18 18:34:27,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
12706391247530958595,68381,2015-02-18 18:29:45,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1851.0,2.0
18043850476054860820,67207,2015-02-15 11:53:13,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1290.0,1.0
12627732959402138158,67206,2015-02-15 11:46:58,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1291.0,1.0
270058884805196578,65871,2015-02-11 17:55:46,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1130.0,1.0
16825936110168411052,65869,2015-02-11 17:51:23,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1131.0,1.0
788387193595875115,65387,2015-02-10 09:17:05,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2290.0,1.0
1411909182820027012,65386,2015-02-10 09:08:31,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2291.0,2.0
17198327585985210096,64403,2015-02-07 15:02:01,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2380.0,1.0
18421977114817007033,64401,2015-02-07 14:57:30,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2381.0,2.0
696699242461868531,63433,2015-02-04 22:19:09,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1970.0,1.0
11676966390651356811,63432,2015-02-04 22:10:48,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1971.0,2.0
10224140839118837595,62745,2015-02-03 00:02:09,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2050.0,1.0
15673676506392899523,62744,2015-02-02 23:59:20,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2051.0,2.0
4918802414292113787,62330,2015-02-01 20:28:16,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1890.0,1.0
9686777055282156357,62328,2015-02-01 20:20:49,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1891.0,2.0
7759964925430610520,61966,2015-01-31 19:31:24,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
2690522913183671729,61965,2015-01-31 19:27:13,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1870.0,2.0
10562474446595957056,61632,2015-01-30 21:24:06,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
12557470238183782532,61629,2015-01-30 21:19:03,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,221.0,1.0
17366097844289145052,61450,2015-01-30 08:58:18,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
11870361652640038993,61448,2015-01-30 08:48:48,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1351.0,1.0
16921622984295016278,61112,2015-01-29 10:26:17,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,745.0,1.0
6159314154213470254,61108,2015-01-29 10:17:54,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,746.0,1.0
3374549944563726452,60949,2015-01-28 23:31:11,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
15658232392825995909,60947,2015-01-28 23:23:44,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,801.0,1.0
10241841039233001879,60533,2015-01-27 19:55:05,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
9464816358581812345,60530,2015-01-27 19:45:05,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,501.0,1.0
4866969782822720440,59956,2015-01-26 05:26:18,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
5216007985557521319,59795,2015-01-25 18:19:30,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,501.0,1.0
188418364204081028,59486,2015-01-24 21:44:08,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,880.0,1.0
1238916392919839228,59484,2015-01-24 21:37:51,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,881.0,1.0
4325175686412873686,59297,2015-01-24 08:51:42,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1130.0,1.0
7776874839559598132,59296,2015-01-24 08:43:55,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1131.0,1.0
7469488007205862391,59034,2015-01-23 15:06:19,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15051835988104243776,59033,2015-01-23 14:58:48,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1001.0,1.0
12116979971716281694,58611,2015-01-22 10:21:53,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
7600988766425413040,58608,2015-01-22 10:10:12,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1110.0,1.0
10780192760659721793,57975,2015-01-20 16:07:25,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
3843756267434298999,57869,2015-01-20 08:52:00,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1150.0,1.0
18192188326169866020,57246,2015-01-18 15:10:28,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
6871389074474557853,57245,2015-01-18 15:06:32,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1080.0,1.0
1255288928369504751,56918,2015-01-17 17:04:41,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
8711728521574322162,56917,2015-01-17 17:02:33,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1090.0,1.0
16076518460288376113,56796,2015-01-17 09:00:31,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
11446367759875341887,56795,2015-01-17 08:56:22,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1640.0,2.0
14159783614028938946,56069,2015-01-15 08:23:22,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
8762849450976508829,56068,2015-01-15 08:19:39,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,6300.0,6.0
1910544764610938767,55013,2015-01-12 08:41:53,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
5332428030428272841,55012,2015-01-12 08:35:36,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1580.0,2.0
8964513330882559433,54642,2015-01-11 08:03:35,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1244.0,1.0
16254180022645183345,54640,2015-01-11 07:54:41,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1245.0,1.0
7741293250181974349,54307,2015-01-10 09:00:25,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10039534355255037063,54306,2015-01-10 08:58:01,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1000.0,1.0
15564827515767632930,54123,2015-01-09 20:58:40,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1352317030378192401,54122,2015-01-09 20:57:17,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1000.0,1.0
3602815168699242202,53902,2015-01-09 06:02:48,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
16315589082646368320,53901,2015-01-09 05:58:53,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,980.0,1.0
1292828194875783452,53596,2015-01-08 09:25:57,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
7795768261965180692,53595,2015-01-08 09:24:38,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1350.0,1.0
16148108465145465456,53248,2015-01-07 10:04:27,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
1187235428689257492,53246,2015-01-07 10:00:45,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,830.0,1.0
1324078676613082312,52889,2015-01-06 09:59:08,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
17013215320650908526,52882,2015-01-06 09:44:39,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,940.0,1.0
8320305860709188572,52674,2015-01-05 19:42:15,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
8209819781616229200,52540,2015-01-05 10:50:58,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,970.0,1.0
11407052655301044506,52139,2015-01-04 07:57:00,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
16989538189202880244,52138,2015-01-04 07:51:24,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1480.0,1.0
5695516936281463975,52138,2015-01-04 07:51:24,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2884.0,1.0
17192851741291313821,52137,2015-01-04 07:47:30,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2885.0,3.0
15410727749663166849,51773,2015-01-03 07:23:24,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
12601431915368140659,51772,2015-01-03 07:20:08,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,980.0,1.0
7858341342231762992,51516,2015-01-02 14:17:43,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
12074464410745378119,51515,2015-01-02 14:15:45,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1190.0,1.0
2449099802221277935,51165,2015-01-01 14:14:19,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
8010239846991764666,51164,2015-01-01 14:10:20,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1280.0,1.0
16482386854416593744,47882,2014-12-23 10:02:50,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6305674017233696481,47881,2014-12-23 09:56:19,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1000.0,1.0
7679080909457413603,47569,2014-12-22 12:48:36,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11974582821063668807,47568,2014-12-22 12:42:53,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2000.0,2.0
12389987430354637520,46449,2014-12-19 09:58:27,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,5149.0,1.0
9764433734965461576,46448,2014-12-19 09:21:05,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,5150.0,5.0
5708191776532125394,44310,2014-12-13 10:00:35,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2084.0,1.0
4626105584507666248,44308,2014-12-13 09:47:56,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2085.0,2.0
17685641999505774121,43592,2014-12-11 09:23:57,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,3069.0,1.0
13425230609695452211,43587,2014-12-11 09:13:59,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,3070.0,3.0
12063095069041697341,42545,2014-12-08 11:04:12,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
10105882941612694435,42509,2014-12-08 08:20:47,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2140.0,2.0
11372255409361124544,41456,2014-12-05 10:17:20,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12432365395505174620,41455,2014-12-05 10:15:09,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2000.0,2.0
1708978243440394510,40695,2014-12-03 07:04:08,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
8578808276119775609,40694,2014-12-03 06:59:45,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1380.0,1.0
2101246046168784749,40379,2014-12-02 09:18:50,Ordinary Payment,S-FCLG-CP9R-486G-4NM4W,S-R8SQ-TUEM-DTHQ-7ATA3,3026.0,1.0
