ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5SUS-EVAZ-7UWP-8MMAG,1e-08,0.18375
8736909124873696006,289912,2016-10-30 20:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SUS-EVAZ-7UWP-8MMAG,0.17897586,1.0
13068015080115197233,289788,2016-10-30 13:53:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SUS-EVAZ-7UWP-8MMAG,5.0,1.0
15728776392948809917,289534,2016-10-29 16:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SUS-EVAZ-7UWP-8MMAG,5.0,1.0
6038084344783797507,289534,2016-10-29 16:27:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5SUS-EVAZ-7UWP-8MMAG,3.0,1.0
9645577243986029542,289533,2016-10-29 16:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5SUS-EVAZ-7UWP-8MMAG,5.0,1.0
17451374990163058486,289532,2016-10-29 16:19:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SUS-EVAZ-7UWP-8MMAG,0.70888512,1.0
1302689903147642874,289164,2016-10-28 16:10:08,Reward Recipient Assignment,S-5SUS-EVAZ-7UWP-8MMAG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9554354714818733611,288389,2016-10-26 11:38:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5SUS-EVAZ-7UWP-8MMAG,5.0,1.0
10912276955313543408,288079,2016-10-25 14:57:30,Ordinary Payment,S-5SUS-EVAZ-7UWP-8MMAG,S-ET9X-XSHH-F4MH-2CQPJ,1.0,1.0
10893947048957650078,288078,2016-10-25 14:48:04,Account Update,S-5SUS-EVAZ-7UWP-8MMAG,,0.0,1.0
12669656061504482727,288076,2016-10-25 14:44:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5SUS-EVAZ-7UWP-8MMAG,5.0,1.0
