ID,Height,timestamp,Type,From,To,Amount,Fee
5060640410641162425,430779,2017-11-29 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,9.9369019,1.0
3832362886087605874,430286,2017-11-27 20:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,43.43871124,1.0
11217885173065906487,429791,2017-11-26 10:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,25.06031423,1.0
3442144776543222625,429298,2017-11-25 02:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,134.6335011,1.0
3939049202071607441,428804,2017-11-23 17:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,101.67422559,1.0
7145562390156472887,428311,2017-11-22 07:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,698.19496053,1.0
359499754139137366,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,49.91010938,1.0
2514707693932980478,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,66.54100968,1.0
4904054855646550283,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,39.48922447,1.0
6169903622413915347,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,41.06766439,1.0
11943114037914503876,426020,2017-11-15 22:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,52.8176185,1.0
12169349457048249500,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,151.37710549,1.0
8819711969513908254,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,82.95028646,1.0
14417371552359947043,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,65.03937708,1.0
3558034420763907729,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,132.76669571,1.0
9094432369190473441,423543,2017-11-08 23:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,64.2664331,1.0
15816666546345584166,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,50.43183731,1.0
4219635370904309996,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,50.18928426,1.0
235635535759978217,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,24.33735674,1.0
13645137477811058080,421555,2017-11-03 10:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,75.50622867,1.0
5337223947886811082,421261,2017-11-02 14:43:23,Ordinary Payment,S-VUXX-KRUZ-FKPV-A5HHY,S-786Q-2NY9-4WR9-ER2AJ,10.0,1.0
16658643408381248426,421063,2017-11-02 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,630.47861799,1.0
13629828252771404739,421019,2017-11-01 22:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,67.58032331,1.0
13750395283411304969,420523,2017-10-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,77.10302506,1.0
12942519257032291215,420031,2017-10-30 04:19:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,711.69740235,1.0
6265694090507074057,419755,2017-10-29 09:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,57.01036028,1.0
616475596995106330,419251,2017-10-27 23:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,14.31727657,1.0
6312819209933502336,418758,2017-10-26 14:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,21.45988801,1.0
764103965825311550,418260,2017-10-25 05:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,40.27324129,1.0
9622439287231430893,417766,2017-10-23 20:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,73.48254147,1.0
17629407590402614853,417262,2017-10-22 10:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,904.13064328,1.0
3001904187352807932,417248,2017-10-22 09:54:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,136.95867069,1.0
3290496493556942182,416746,2017-10-20 23:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,149.12349732,1.0
17434096925141040641,416314,2017-10-19 18:57:52,Ordinary Payment,S-VUXX-KRUZ-FKPV-A5HHY,S-HTJL-8ACB-XG49-ANN75,3094.0,1.0
18082951847920596683,416247,2017-10-19 14:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,865.47588547,1.0
11394192328278318287,416072,2017-10-19 02:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,29.705393,1.0
9133354800788093113,415573,2017-10-17 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,33.98480815,1.0
3363007425861068903,415073,2017-10-16 07:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,35.19378281,1.0
13647682970652114800,414580,2017-10-14 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,29.28710105,1.0
17716099456449037404,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,133.80094179,1.0
5697985622604544608,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,996.5469669,1.0
1014979130152562705,413333,2017-10-11 10:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,92.65930765,1.0
12090910784321744113,412839,2017-10-10 01:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,637.76707473,1.0
13972371902305728455,412709,2017-10-09 16:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,79.66697771,1.0
14697282261034942731,412214,2017-10-08 07:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,50.1715517,1.0
1453043639168162661,411719,2017-10-06 22:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUXX-KRUZ-FKPV-A5HHY,31.66505698,1.0
16905694791994565080,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,12.40905716,1.0
4720402829760598464,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,10.6494666,1.0
6236601261190136360,411202,2017-10-05 11:37:38,Reward Recipient Assignment,S-VUXX-KRUZ-FKPV-A5HHY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9024803508702472956,411202,2017-10-05 11:37:38,Account Update,S-VUXX-KRUZ-FKPV-A5HHY,,0.0,1.0
11951255220037922291,411005,2017-10-04 22:17:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,0.82371962,1.0
6400232800354129924,406481,2017-09-22 05:44:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,16.6733626,1.0
3084089554675037595,406184,2017-09-21 10:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,40.4131127,1.0
12735978690114677100,405965,2017-09-20 19:36:28,Ordinary Payment,S-VUXX-KRUZ-FKPV-A5HHY,S-HTJL-8ACB-XG49-ANN75,7182.0,1.0
13273874298340570871,405901,2017-09-20 15:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,77.58928718,1.0
6475823684561349814,405456,2017-09-19 09:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,57.58856276,1.0
1594743671957221470,404991,2017-09-18 01:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,21.5467534,1.0
1134927138717109775,404875,2017-09-17 18:09:00,Ordinary Payment,S-VUXX-KRUZ-FKPV-A5HHY,S-HTJL-8ACB-XG49-ANN75,200.0,1.0
2234008508884870305,404702,2017-09-17 06:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,8.83239366,1.0
9926153224479230878,404401,2017-09-16 10:42:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,11.15798824,1.0
2059062883293153281,404072,2017-09-15 12:29:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,0.2760928,1.0
2516840904743951826,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,2.13346336,1.0
2195488232212780317,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,6.68598339,1.0
5820328968350166725,402203,2017-09-10 07:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,18.04367671,1.0
3730177113339392814,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,7.33572833,1.0
7780566492193284140,401615,2017-09-08 15:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,43.11654486,1.0
6198761998305821698,401332,2017-09-07 20:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,30.59865146,1.0
16821986798020411088,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,30.07482221,1.0
17367219242774127862,400761,2017-09-06 06:32:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,51.59534526,1.0
17628602172707270999,400479,2017-09-05 11:13:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,73.46070013,1.0
16441634870782095078,400188,2017-09-04 15:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,448.40941218,1.0
12783050850158324176,399902,2017-09-03 20:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,136.01581484,1.0
2733365913561468870,399615,2017-09-03 01:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,1028.96379853,1.0
13287355679510760661,399365,2017-09-02 08:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,69.45676921,1.0
4287725532065081314,399068,2017-09-01 12:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,54.32454369,1.0
12016529641781873619,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,66.48451424,1.0
17498245252627168539,398488,2017-08-30 21:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,66.59981848,1.0
7698811376001063881,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,75.1104063,1.0
9674598683120989270,397908,2017-08-29 06:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,91.59907813,1.0
8382261748009994772,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,70.85219939,1.0
1703538331801050507,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,55.62133167,1.0
2530361660230757015,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,81.27478997,1.0
16499243574680397490,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,97.23483047,1.0
15362636301028972614,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,59.09615989,1.0
5670721709587034829,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,41.29635437,1.0
10272999842640001717,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,26.64546895,1.0
6571451878978975432,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,40.30895811,1.0
14481253737273431237,395288,2017-08-21 22:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,53.75547182,1.0
123584812084018315,395005,2017-08-21 03:48:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,42.31196829,1.0
4784840752806336254,394720,2017-08-20 08:56:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,61.74007333,1.0
11958040460285711484,394432,2017-08-19 13:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,38.40409226,1.0
10786020537972292464,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,19.55530732,1.0
8655760813108500853,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,36.70143407,1.0
11139625146415754733,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,75.7163526,1.0
2733332226954421181,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,39.02964571,1.0
14597552195380681323,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,54.9535811,1.0
11021268217524524289,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,72.40506955,1.0
13962292882689781061,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,40.91281507,1.0
12695840851955234583,392101,2017-08-13 01:07:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,71.11063367,1.0
10807073372212314524,391810,2017-08-12 05:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,90.91356355,1.0
4112231057680894905,391517,2017-08-11 09:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,936.97638661,1.0
14636455841156571694,391298,2017-08-10 19:04:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,99.97614793,1.0
14401585980124335320,391014,2017-08-09 23:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,60.37335359,1.0
6644414559288667579,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,71.79392763,1.0
18154453386991647532,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,46.34457136,1.0
18251453866549367229,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,79.24307688,1.0
17253614701994582253,389854,2017-08-06 18:27:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,56.7925243,1.0
14816715633260884798,389512,2017-08-05 19:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,36.34149529,1.0
6390059945532303508,389224,2017-08-04 23:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,39.48893325,1.0
6229922144806249614,388935,2017-08-04 04:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,48.86110456,1.0
2117202224163526312,388654,2017-08-03 09:22:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,40.94357502,1.0
5470523276247897122,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VUXX-KRUZ-FKPV-A5HHY,179.0576961,1.0
14711176274843275042,388357,2017-08-02 13:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,43.25818158,1.0
18218554718464700023,388073,2017-08-01 18:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,66.89786969,1.0
15907383109494652081,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,104.31035723,1.0
14089608455604781915,387486,2017-07-31 03:11:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,129.37539288,1.0
11376213118364793727,387184,2017-07-30 06:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,725.91687058,1.0
8530139165011550699,387065,2017-07-29 23:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,623.10549541,1.0
9571492724249854394,386835,2017-07-29 07:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,33.19558942,1.0
5404597018149427374,386543,2017-07-28 11:52:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUXX-KRUZ-FKPV-A5HHY,24.00831382,1.0
4920950280486565963,386214,2017-07-27 13:49:12,Reward Recipient Assignment,S-VUXX-KRUZ-FKPV-A5HHY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16078509275682182712,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VUXX-KRUZ-FKPV-A5HHY,9.20088282,1.0
12465627046107125408,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VUXX-KRUZ-FKPV-A5HHY,9.20088282,1.0
2255244053892919058,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VUXX-KRUZ-FKPV-A5HHY,48.15384077,1.0
7998486777367535970,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VUXX-KRUZ-FKPV-A5HHY,71.07036007,1.0
10979748855998090617,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VUXX-KRUZ-FKPV-A5HHY,24.47354038,1.0
2294094470325528488,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VUXX-KRUZ-FKPV-A5HHY,84.61033117,1.0
13383683109637500483,381629,2017-07-14 07:38:35,Reward Recipient Assignment,S-VUXX-KRUZ-FKPV-A5HHY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7109374980016800357,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VUXX-KRUZ-FKPV-A5HHY,10.22106588,1.0
2777824319620876093,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VUXX-KRUZ-FKPV-A5HHY,35.98247332,1.0
6320380570269322145,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VUXX-KRUZ-FKPV-A5HHY,0.49921927,1.0
10143025538759461726,380039,2017-07-09 21:11:43,Reward Recipient Assignment,S-VUXX-KRUZ-FKPV-A5HHY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5979115388640559844,374609,2017-06-24 17:15:54,Reward Recipient Assignment,S-VUXX-KRUZ-FKPV-A5HHY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15027743081724356407,374608,2017-06-24 17:10:00,Ordinary Payment,S-VUXX-KRUZ-FKPV-A5HHY,S-AAUT-RABN-J25T-7V34S,1.0,1.0
5172298156620868310,374603,2017-06-24 16:58:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUXX-KRUZ-FKPV-A5HHY,4.0,1.0
