ID,Height,timestamp,Type,From,To,Amount,Fee
11291944955622593166,780944,2020-08-04 15:21:30,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.05145
959057468697864360,742409,2020-04-19 03:46:30,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-ZRNB-BCM6-L25H-5V9WC,6.0,0.03675
10843302643445770940,740957,2020-04-15 02:11:06,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-ELXG-BBXZ-67WP-FSHMZ,1.0,0.0294
3457561626507834359,740355,2020-04-13 09:52:18,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-45WD-S4ER-GT3Z-CVE46,6.0,0.0588
5083748897735219643,739367,2020-04-10 15:40:03,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-ELXG-BBXZ-67WP-FSHMZ,5.0,0.03675
12428640836128498613,738810,2020-04-09 01:57:49,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-WLP8-WA89-3W76-GHDGK,8.0,0.0441
2418830558134245551,738383,2020-04-07 21:05:27,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-298A-TNRM-GQ6Z-DM487,20.0,0.0294
5028934712222087856,734571,2020-03-28 05:45:19,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-ELXG-BBXZ-67WP-FSHMZ,2.0,0.00735
110237834689783125,734551,2020-03-28 04:03:14,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-ELXG-BBXZ-67WP-FSHMZ,16.0,0.0588
14597693424420695197,734444,2020-03-27 20:43:46,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-ELXG-BBXZ-67WP-FSHMZ,13.0,0.02205
15109017809897537316,732775,2020-03-23 05:02:29,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-ELXG-BBXZ-67WP-FSHMZ,1.0,0.0588
8671102978408557110,732659,2020-03-22 21:17:14,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-LXXL-NEEH-7LEU-2WU75,20.0,0.0441
4459325210473600639,732654,2020-03-22 20:59:01,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-ELXG-BBXZ-67WP-FSHMZ,21.0,0.03675
12078099284619514050,731955,2020-03-20 22:04:18,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-Q7WG-FM66-WCKE-D2XZR,1.0,0.0588
10100155802856767114,731663,2020-03-20 02:26:41,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-LC8Y-TXJF-66EB-BHA32,10.0,0.0294
16573225911703876616,731391,2020-03-19 07:59:10,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-ELXG-BBXZ-67WP-FSHMZ,4.0,0.00735
12716339265720550457,731101,2020-03-18 12:33:34,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-BF3X-UAPV-DRRJ-HBZQU,18.0,0.02205
13108708890277207274,727819,2020-03-09 07:51:20,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-ELXG-BBXZ-67WP-FSHMZ,26.0,0.02205
2701942744306382134,727719,2020-03-09 01:17:17,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-VT27-K74Y-KZGZ-5V45N,2.0,0.03675
2663983476395145622,727637,2020-03-08 20:13:02,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-2R2N-ND3Q-BQSX-64R8K,2.0,0.0588
6843032303713954099,727548,2020-03-08 13:54:43,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-UCXC-PZZF-5Y7D-4R88D,28.0,0.0147
6949264388873294176,726612,2020-03-05 23:37:06,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-ELXG-BBXZ-67WP-FSHMZ,4.0,0.05145
10318168663571986830,725390,2020-03-02 13:30:12,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-ELXG-BBXZ-67WP-FSHMZ,28.0,0.0147
9912602279484137921,724742,2020-02-29 17:28:10,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-RB6T-Y9LE-PKVG-2Z7DY,1.0,0.0294
12588507806827338051,723714,2020-02-26 20:29:33,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-6V6W-AN59-Q3BF-3J3AW,1.0,0.0147
2454273553464966501,722440,2020-02-23 06:46:20,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-QX32-Z75C-EM7Z-FW8K5,8.0,0.03675
15819121141516158503,719119,2020-02-14 00:00:46,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-ELXG-BBXZ-67WP-FSHMZ,7.0,0.0294
5251104091139894524,718268,2020-02-11 14:56:42,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-HNEF-X3FF-VC53-DUY6N,1.0,0.0294
2905975235473613181,715827,2020-02-04 19:03:56,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-UQCC-V3S6-2VA2-F64VJ,10.0,0.0441
7197702925299653825,714857,2020-02-02 01:42:15,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-ELXG-BBXZ-67WP-FSHMZ,9.0,0.0294
15091021992222859964,713137,2020-01-28 06:17:48,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-C9Q5-8D5Q-5XVW-DUL3X,6.0,0.0588
6479430817604879185,712443,2020-01-26 07:42:16,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-ELXG-BBXZ-67WP-FSHMZ,3.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ELXG-BBXZ-67WP-FSHMZ,10.0,0.06615
